"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AHT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AI.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AIG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AIR.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AIR.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AIV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AIZ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"AKRX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AKZA.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AKZA.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ALB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ALGN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ALO.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ALV.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ALXN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AME.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AMP.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AMP.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AMP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AMT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ANF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AON.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"APA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"APC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"APD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"APH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"APTV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ARCO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ARNC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"ASH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ATC.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ATL.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ATO.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ATO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AU.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AVB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AVY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AZN.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"AZN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AZO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BABA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BAP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BAS.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BATS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BB.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BBA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BBBY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BBY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BBY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BCP.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BCP.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BDEV.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BDEV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BDX.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"BDX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"BEFB.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BEFB.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BEI.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BEI.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BEKB.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"BEKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"BEN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
