"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7094";"-3.2906";""
"ABBV.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABEV.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ABIO.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ABIO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ABT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ACB.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ACM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AD.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ADBE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7094";"-3.2906";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7094";"-3.2906";""
"ADI.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"ADM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ADP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ADS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADSK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AEO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AF.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AFG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AFL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGCO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGG.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"AGIO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AGN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGNC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGRO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AI.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AIG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIMC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AIV.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AIZ.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AJG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AKA.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AKA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AKAM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AKER.NO";"DMA";"Stocks CFD";"-3.73";"-1.27";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.73";"-1.27";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.73";"-1.27";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.73";"-1.27";""
"AKRX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALB.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALD.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ALD.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.307";"-2.693";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.307";"-2.693";""
"ALGN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALKS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALLE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ALXN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMAT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMBA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMCX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMD.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AME.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMG.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMGN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AML.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AMP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AMT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMUN.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AMUN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AMX.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMZN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ANF.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANSS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANTM.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AON.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AOS.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"APC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APD.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APH.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APHA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"APTV.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AR4.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ARCC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARCO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARE.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ARNC.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARRY.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARRY.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARW.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7094";"-3.2906";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7094";"-3.2906";""
"ASH.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.307";"-2.693";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.307";"-2.693";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.307";"-2.693";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.307";"-2.693";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.307";"-2.693";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.307";"-2.693";""
"ATE.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ATE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"ATO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ATR.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AU.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AV.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AVB.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVGO.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVT.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AVY.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AWK.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
