ABG.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ABI.BE;DMA;Stocks CFD;-2.07743;-2.92257;
ABI.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ABIO.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ABIO.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ABT.US;DMA;Stocks CFD;-4.9385;-0.0615;
ABT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ABX.US;DMA;Stocks CFD;-4.9385;-0.0615;
ABX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AC.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AC.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ACA.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ACA.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ACB.US;DMA;Stocks CFD;-4.9385;-0.0615;
ACB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ACC.US;DMA;Stocks CFD;-4.9385;-0.0615;
ACC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ACKB.BE;DMA;Stocks CFD;-2.07743;-2.92257;
ACKB.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ACM.US;DMA;Stocks CFD;-4.9385;-0.0615;
ACM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ACN.US;DMA;Stocks CFD;-4.9385;-0.0615;
ACN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ACP.PL;DMA;Stocks CFD;-4.04;-0.96;
ACP.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ACS.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ACS.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ACX1.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ACX1.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AD.NL;DMA;Stocks CFD;-2.07743;-2.92257;
AD.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ADBE.US;DMA;Stocks CFD;-4.9385;-0.0615;
ADBE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ADEN.CH;DMA;Stocks CFD;-1.7024;-3.2976;
ADEN.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
ADI.US;DMA;Stocks CFD;-4.9385;-0.0615;
ADI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ADM.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ADM.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ADM.US;DMA;Stocks CFD;-4.9385;-0.0615;
ADM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ADP.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ADP.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ADP.US;DMA;Stocks CFD;-4.9385;-0.0615;
ADP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ADS.DE;DMA;Stocks CFD;-2.07743;-2.92257;
ADS.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ADS.US;DMA;Stocks CFD;-4.9385;-0.0615;
ADS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ADSK.US;DMA;Stocks CFD;-4.9385;-0.0615;
ADSK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AEE.US;DMA;Stocks CFD;-4.9385;-0.0615;
AEE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AEM.US;DMA;Stocks CFD;-4.9385;-0.0615;
AEM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AENA.ES;DMA;Stocks CFD;-2.07743;-2.92257;
AENA.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AEO.US;DMA;Stocks CFD;-4.9385;-0.0615;
AEO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AEP.US;DMA;Stocks CFD;-4.9385;-0.0615;
AEP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AF.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AF.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AFG.US;DMA;Stocks CFD;-4.9385;-0.0615;
AFG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AFL.US;DMA;Stocks CFD;-4.9385;-0.0615;
AFL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AG.US;DMA;Stocks CFD;-4.9385;-0.0615;
AG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AGCO.US;DMA;Stocks CFD;-4.9385;-0.0615;
AGCO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AGG.US;DMA;ETFs CFD;-4.9385;-0.0615;
AGG.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
AGIO.US;DMA;Stocks CFD;-4.9385;-0.0615;
AGIO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AGK.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AGK.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AGL.IT;DMA;Stocks CFD;-2.07743;-2.92257;
AGL.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AGN.NL;DMA;Stocks CFD;-2.07743;-2.92257;
AGN.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AGN.US;DMA;Stocks CFD;-4.9385;-0.0615;
AGN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AGNC.US;DMA;Stocks CFD;-4.9385;-0.0615;
AGNC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AGRO.US;DMA;Stocks CFD;-4.9385;-0.0615;
AGRO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AGS.BE;DMA;Stocks CFD;-2.07743;-2.92257;
AGS.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AHT.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AHT.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AI.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AI.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AIG.US;DMA;Stocks CFD;-4.9385;-0.0615;
AIG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AIMC.US;DMA;Stocks CFD;-4.9385;-0.0615;
AIMC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AIR.DE;DMA;Stocks CFD;-2.07743;-2.92257;
AIR.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AIR.ES;DMA;Stocks CFD;-2.07743;-2.92257;
AIR.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AIR.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AIR.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AIV.US;DMA;Stocks CFD;-4.9385;-0.0615;
AIV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AIXA.DE;DMA;Stocks CFD;-2.07743;-2.92257;
AIXA.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AIZ.US;DMA;Stocks CFD;-4.9385;-0.0615;
AIZ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AJG.US;DMA;Stocks CFD;-4.9385;-0.0615;
AJG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AKA.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AKA.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AKAM.US;DMA;Stocks CFD;-4.9385;-0.0615;
AKAM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AKE.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AKE.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AKER.NO;DMA;Stocks CFD;-3.77;-1.23;
AKER.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
AKERBP.NO;DMA;Stocks CFD;-3.77;-1.23;
AKERBP.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
ALB.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ALD.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ALD.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ALFA.SE;DMA;Stocks CFD;-2.386;-2.614;
ALFA.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ALGN.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALGN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ALK.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ALKS.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALKS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ALL.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ALLE.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALLE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ALM.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ALM.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ALO.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ALO.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ALR.PL;DMA;Stocks CFD;-4.04;-0.96;
ALR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ALT.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ALT.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ALTR.PT;DMA;Stocks CFD;-2.07743;-2.92257;
ALTR.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ALV.DE;DMA;Stocks CFD;-2.07743;-2.92257;
ALV.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ALXN.US;DMA;Stocks CFD;-4.9385;-0.0615;
ALXN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMAT.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMAT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMBA.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMBA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMCX.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMCX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMD.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AME.US;DMA;Stocks CFD;-4.9385;-0.0615;
AME.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMG.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMGN.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMGN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AML.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AML.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AMP.ES;DMA;Stocks CFD;-2.07743;-2.92257;
AMP.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AMP.IT;DMA;Stocks CFD;-2.07743;-2.92257;
AMP.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AMP.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMS.ES;DMA;Stocks CFD;-2.07743;-2.92257;
AMS.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AMT.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMUN.FR;DMA;Stocks CFD;-2.07743;-2.92257;
AMUN.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AMX.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AMZN.US;DMA;Stocks CFD;-4.9385;-0.0615;
AMZN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AN.US;DMA;Stocks CFD;-4.9385;-0.0615;
AN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ANA.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ANA.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ANF.US;DMA;Stocks CFD;-4.9385;-0.0615;
ANF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ANSS.US;DMA;Stocks CFD;-4.9385;-0.0615;
ANSS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ANTM.US;DMA;Stocks CFD;-4.9385;-0.0615;
ANTM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ANTO.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ANTO.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AON.US;DMA;Stocks CFD;-4.9385;-0.0615;
AON.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AOS.US;DMA;Stocks CFD;-4.9385;-0.0615;
AOS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
APA.US;DMA;Stocks CFD;-4.9385;-0.0615;
APA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
APAM.NL;DMA;Stocks CFD;-2.07743;-2.92257;
APAM.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
APC.US;DMA;Stocks CFD;-4.9385;-0.0615;
APC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
APD.US;DMA;Stocks CFD;-4.9385;-0.0615;
APD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
APH.US;DMA;Stocks CFD;-4.9385;-0.0615;
APH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
APHA.US;DMA;Stocks CFD;-4.9385;-0.0615;
APHA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
APPS.ES;DMA;Stocks CFD;-2.07743;-2.92257;
APPS.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
APTV.US;DMA;Stocks CFD;-4.9385;-0.0615;
APTV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AR4.DE;DMA;Stocks CFD;-2.07743;-2.92257;
AR4.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ARCC.US;DMA;Stocks CFD;-4.9385;-0.0615;
ARCC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ARCO.US;DMA;Stocks CFD;-4.9385;-0.0615;
ARCO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ARE.US;DMA;Stocks CFD;-4.9385;-0.0615;
ARE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ARL.DE;DMA;Stocks CFD;-2.07743;-2.92257;
ARL.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ARNC.US;DMA;Stocks CFD;-4.9385;-0.0615;
ARNC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ARRY.US;DMA;Stocks CFD;-4.9385;-0.0615;
ARRY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ARW.US;DMA;Stocks CFD;-4.9385;-0.0615;
ARW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ARYN.CH;DMA;Stocks CFD;-1.7024;-3.2976;
ARYN.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
ASH.US;DMA;Stocks CFD;-4.9385;-0.0615;
ASH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ASML.NL;DMA;Stocks CFD;-2.07743;-2.92257;
ASML.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ASRNL.NL;DMA;Stocks CFD;-2.07743;-2.92257;
ASRNL.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ASSAB.SE;DMA;Stocks CFD;-2.386;-2.614;
ASSAB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ATAD.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ATAD.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ATC.NL;DMA;Stocks CFD;-2.07743;-2.92257;
ATC.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ATCOA.SE;DMA;Stocks CFD;-2.386;-2.614;
ATCOA.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ATCOB.SE;DMA;Stocks CFD;-2.386;-2.614;
ATCOB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ATE.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ATE.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ATL.IT;DMA;Stocks CFD;-2.07743;-2.92257;
ATL.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ATO.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ATO.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ATO.US;DMA;Stocks CFD;-4.9385;-0.0615;
ATO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ATR.US;DMA;Stocks CFD;-4.9385;-0.0615;
ATR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ATT.PL;DMA;Stocks CFD;-4.04;-0.96;
ATT.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ATVI.US;DMA;Stocks CFD;-4.9385;-0.0615;
ATVI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AU.US;DMA;Stocks CFD;-4.9385;-0.0615;
AU.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AV.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AV.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AVB.US;DMA;Stocks CFD;-4.9385;-0.0615;
AVB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AVGO.US;DMA;Stocks CFD;-4.9385;-0.0615;
AVGO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AVT.US;DMA;Stocks CFD;-4.9385;-0.0615;
AVT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AVV.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AVV.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AVY.US;DMA;Stocks CFD;-4.9385;-0.0615;
AVY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AWK.US;DMA;Stocks CFD;-4.9385;-0.0615;
AWK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AXP.US;DMA;Stocks CFD;-4.9385;-0.0615;
AXP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AYI.US;DMA;Stocks CFD;-4.9385;-0.0615;
AYI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AYX.US;DMA;Stocks CFD;-4.9385;-0.0615;
AYX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AZM.IT;DMA;Stocks CFD;-2.07743;-2.92257;
AZM.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AZN.SE;DMA;Stocks CFD;-2.386;-2.614;
AZN.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
AZN.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AZN.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AZO.US;DMA;Stocks CFD;-4.9385;-0.0615;
AZO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
B4B.DE;DMA;Stocks CFD;-2.07743;-2.92257;
B4B.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BA.US;DMA;Stocks CFD;-4.9385;-0.0615;
BA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BAB.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BAB.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BABA.US;DMA;Stocks CFD;-4.9385;-0.0615;
BABA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BAC.US;DMA;Stocks CFD;-4.9385;-0.0615;
BAC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BAER.CH;DMA;Stocks CFD;-1.7024;-3.2976;
BAER.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
BAKKA.NO;DMA;Stocks CFD;-3.77;-1.23;
BAKKA.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
BAM.US;DMA;Stocks CFD;-4.9385;-0.0615;
BAM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BAMI.IT;DMA;Stocks CFD;-2.07743;-2.92257;
BAMI.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BAP.US;DMA;Stocks CFD;-4.9385;-0.0615;
BAP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BARC.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BARC.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BAS.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BAS.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BATS.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BATS.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BAVA.DK;DMA;Stocks CFD;-4.95;-0.05;
BAVA.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
BAX.US;DMA;Stocks CFD;-4.9385;-0.0615;
BAX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BAYN.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BAYN.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BB.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BB.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BBA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BBA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BBBY.US;DMA;Stocks CFD;-4.9385;-0.0615;
BBBY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BBT.US;DMA;Stocks CFD;-4.9385;-0.0615;
BBT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BBVA.ES;DMA;Stocks CFD;-2.07743;-2.92257;
BBVA.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BBY.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BBY.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BBY.US;DMA;Stocks CFD;-4.9385;-0.0615;
BBY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BC.US;DMA;Stocks CFD;-4.9385;-0.0615;
BC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BCP.PT;DMA;Stocks CFD;-2.07743;-2.92257;
BCP.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BDEV.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BDEV.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BDX.PL;DMA;Stocks CFD;-4.04;-0.96;
BDX.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BDX.US;DMA;Stocks CFD;-4.9385;-0.0615;
BDX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BEFB.BE;DMA;Stocks CFD;-2.07743;-2.92257;
BEFB.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BEI.DE;DMA;Stocks CFD;-2.07743;-2.92257;
BEI.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BEKB.BE;DMA;Stocks CFD;-2.07743;-2.92257;
BEKB.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BEN.FR;DMA;Stocks CFD;-2.07743;-2.92257;
BEN.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
BEN.US;DMA;Stocks CFD;-4.9385;-0.0615;
BEN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BEZ.UK;DMA;Stocks CFD;-3.22675;-1.77325;
BEZ.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
BFB.US;DMA;Stocks CFD;-4.9385;-0.0615;
BFB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
BG.US;DMA;Stocks CFD;-4.9385;-0.0615;
