USDJPY;FLOAT;Forex;4.625;-10.788
USDMXN;DEPTH;Forex;-33.285;26.029
USDMXN;FIXED;Forex;-34.367;24.95
USDMXN;FLOAT;Forex;-34.367;24.95
USDNOK;DEPTH;Forex;1.32;-4.532
USDNOK;FIXED;Forex;0.844;-5.007
USDNOK;FLOAT;Forex;0.844;-5.007
USDPLN;DEPTH;Forex;1.863;-18.72
USDPLN;FIXED;Forex;-0.287;-2.345
USDPLN;FLOAT;Forex;-0.287;-2.345
USDRON;DEPTH;Forex;-1.907;0.318
USDRON;FIXED;Forex;-2.143;0.083
USDRON;FLOAT;Forex;-2.143;0.083
USDSEK;DEPTH;Forex;5.348;-8.807
USDSEK;FIXED;Forex;4.835;-9.319
USDSEK;FLOAT;Forex;4.835;-9.319
USDTRY;DEPTH;Forex;-427.428;301.644
USDTRY;FIXED;Forex;-427.182;277.781
USDTRY;FLOAT;Forex;-427.182;277.781
USDZAR;DEPTH;Forex;-39.589;0.072
USDZAR;FIXED;Forex;-41.188;0.068
USDZAR;FLOAT;Forex;-41.188;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.317;-1.017
ZINC;FIXED;Commodities;0.317;-1.017
ZINC;FLOAT;Commodities;0.317;-1.017
USDILS;FIXED;Forex;1.598;-5.157
USDILS;FLOAT;Forex;1.598;-5.157
USDILS;DEPTH;Forex;1.598;-5.157
EURUSD;FIXED;Forex;-12.049;5.797
EURUSD;FLOAT;Forex;-12.049;5.797
EURUSD;DEPTH;Forex;-11.11;6.735
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.3;-11.203
EU50.cash;DEPTH;Cash Indices;-2.41;-3.254
SPA35.cash;DEPTH;Cash Indices;-0.661;-0.893
FRA40.cash;DEPTH;Cash Indices;-3.839;-5.183
ITA40.cash;DEPTH;Cash Indices;-1.523;-2.056
US100.cash;DEPTH;Cash Indices;-112.062;-12.239
US30.cash;DEPTH;Cash Indices;-3.927;-0.429
US500.cash;DEPTH;Cash Indices;-4.291;-0.469
UK100.cash;DEPTH;Cash Indices;-7.429;-4.648
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.3;-11.203
EU50.cash;FLOAT;Cash Indices;-2.41;-3.254
SPA35.cash;FLOAT;Cash Indices;-0.661;-0.893
FRA40.cash;FLOAT;Cash Indices;-3.839;-5.183
ITA40.cash;FLOAT;Cash Indices;-1.523;-2.056
US100.cash;FLOAT;Cash Indices;-112.062;-12.239
US30.cash;FLOAT;Cash Indices;-3.927;-0.429
US500.cash;FLOAT;Cash Indices;-4.291;-0.469
UK100.cash;FLOAT;Cash Indices;-7.429;-4.648
DE30.cash;FIXED;Cash Indices;-8.3;-11.203
EU50.cash;FIXED;Cash Indices;-2.41;-3.254
SPA35.cash;FIXED;Cash Indices;-0.661;-0.893
FRA40.cash;FIXED;Cash Indices;-3.839;-5.183
ITA40.cash;FIXED;Cash Indices;-1.523;-2.056
US100.cash;FIXED;Cash Indices;-112.062;-12.239
US30.cash;FIXED;Cash Indices;-3.927;-0.429
US500.cash;FIXED;Cash Indices;-4.291;-0.469
UK100.cash;FIXED;Cash Indices;-7.429;-4.648
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.819
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.819
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.819
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.522;-0.078
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.522;-0.078
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.522;-0.078
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.819;-1.161
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.819;-1.161
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.819;-1.161
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.985;-6.341
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.985;-6.341
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.985;-6.341
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.849;-5.484
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.849;-5.484
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.849;-5.484
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.334;-1.419
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.334;-1.419
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.334;-1.419
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.187;-0.786
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.187;-0.786
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.187;-0.786
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.107;-6.481
CADCHF;INSTITUTIONAL_FIXED;Forex;4.107;-6.481
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.107;-6.481
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.903;-5.558
CADJPY;INSTITUTIONAL_FIXED;Forex;2.903;-5.558
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.903;-5.558
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.229;0.111
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.229;0.111
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.229;0.111
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.744;-0.223
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.744;-0.223
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.744;-0.223
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.649;15.642
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2649;1.5642
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2649;1.5642
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.189;-1.411
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.189;-1.411
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.189;-1.411
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.187;-0.264
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.187;-0.264
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.187;-0.264
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.063;7.673
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.063;7.673
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.063;7.673
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.098;7.131
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.098;7.131
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.098;7.131
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.2418;-3.33
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.2418;-3.33
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.2418;-3.33
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.112;0.821
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.112;0.821
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.112;0.821
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.118;1.27
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.118;1.27
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.118;1.27
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.953;-0.119
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.953;-0.119
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.953;-0.119
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.664;-1.194
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.664;-1.194
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.664;-1.194
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.966;2.749
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.966;2.749
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.966;2.749
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.871;7.596
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.871;7.596
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.871;7.596
EURPLN;INSTITUTIONAL_DEPTH;Forex;-30.858;14.239
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.0858;1.4239
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.0858;1.4239
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.829;4.234
EURRON;INSTITUTIONAL_FIXED;Forex;-5.829;4.234
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.829;4.234
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.011;-1.453
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.011;-1.453
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.011;-1.453
EURTRY;INSTITUTIONAL_DEPTH;Forex;-515.864;386.843
EURTRY;INSTITUTIONAL_FIXED;Forex;-515.864;386.843
EURTRY;INSTITUTIONAL_FLOAT;Forex;-515.864;386.843
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.798;7.047
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.798;7.047
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.798;7.047
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.257;3.197
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.257;3.197
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.257;3.197
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.414;2.848
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.414;2.848
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.414;2.848
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.906;-7.93
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.906;-7.93
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.906;-7.93
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.307;-5.921
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.307;-5.921
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.307;-5.921
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.94;2.858
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.94;2.858
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.94;2.858
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.015;0.095
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.015;0.095
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.015;0.095
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.443;4.112
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.443;4.112
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.443;4.112
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.715;7.563
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.715;7.563
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.715;7.563
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.111;0.111
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.111;0.111
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.111;0.111
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.013;-1.264
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.013;-1.264
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.013;-1.264
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.54;-5.378
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.54;-5.378
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.54;-5.378
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.266;0.084
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.266;0.084
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.266;0.084
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
