DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.200;2.815
EURCAD;FIXED;Forex;-12.383;6.339
EURCHF;FIXED;Forex;-5.051;-3.671
EURCZK;FIXED;Forex;-2.724;0.628
EURGBP;FIXED;Forex;-5.020;0.783
EURHUF;FIXED;Forex;-1.422;-0.210
EURJPY;FIXED;Forex;-4.937;-1.862
EURNOK;FIXED;Forex;-7.836;3.022
EURNZD;FIXED;Forex;-11.529;3.374
EURPLN;FIXED;Forex;-3.755;0.836
EURRON;FIXED;Forex;-5.206;2.879
EURSEK;FIXED;Forex;-3.909;-1.217
EURTRY;FIXED;Forex;-287.514;95.247
GBPAUD;FIXED;Forex;-4.979;-2.574
GBPCAD;FIXED;Forex;-8.238;2.147
GBPCHF;FIXED;Forex;1.965;-8.224
GBPJPY;FIXED;Forex;-0.484;-6.650
GBPNZD;FIXED;Forex;-6.251;-2.161
GBPPLN;FIXED;Forex;-2.567;-0.565
GBPUSD;FIXED;Forex;-6.436;-0.042
GOLD;FIXED;Commodities;-13.225;0.254
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.000;0.000
NZDCAD;FIXED;Forex;-3.242;0.240
NZDJPY;FIXED;Forex;0.552;-4.097
NZDUSD;FIXED;Forex;-2.547;-0.674
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.867;0.017
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.535;0.030
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.465;-0.615
USDCAD;FIXED;Forex;-3.501;-1.934
USDCHF;FIXED;Forex;3.594;-8.961
USDCLP;FIXED;Forex;1.581;-4.703
USDCZK;FIXED;Forex;-1.126;-0.759
USDHUF;FIXED;Forex;0.490;-1.957
USDJPY;FIXED;Forex;2.007;-8.123
USDMXN;FIXED;Forex;-33.660;24.538
USDNOK;FIXED;Forex;-1.834;-2.495
USDPLN;FIXED;Forex;-1.146;-1.480
USDRON;FIXED;Forex;-2.165;0.073
USDSEK;FIXED;Forex;2.040;-6.649
USDTRY;FIXED;Forex;-224.317;49.329
USDZAR;FIXED;Forex;-46.680;16.327
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.191;-0.509
EURUSD;FIXED;Forex;-9.594;3.420
DE30.cash;FIXED;Cash Indices;-9.209;-13.338
EU50.cash;FIXED;Cash Indices;-2.588;-3.750
SPA35.cash;FIXED;Cash Indices;-0.660;-0.956
FRA40.cash;FIXED;Cash Indices;-4.147;-6.006
ITA40.cash;FIXED;Cash Indices;-1.641;-2.377
US100.cash;FIXED;Cash Indices;-115.981;-36.665
US30.cash;FIXED;Cash Indices;-3.719;-1.176
US500.cash;FIXED;Cash Indices;-4.213;-1.332
UK100.cash;FIXED;Cash Indices;-7.867;-4.942
ALUMINIUM;FLOAT;Commodities;-0.588;-0.012
AUDCAD;FLOAT;Forex;-3.612;0.737
AUDCHF;FLOAT;Forex;1.592;-4.647
AUDJPY;FLOAT;Forex;0.374;-3.855
AUDNZD;FLOAT;Forex;-2.444;-1.605
AUDUSD;FLOAT;Forex;-2.833;-0.328
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.713;-6.798
CADJPY;FLOAT;Forex;2.631;-6.146
CHFHUF;FLOAT;Forex;-1.524;0.004
CHFJPY;FLOAT;Forex;-5.328;-1.005
CHFPLN;FLOAT;Forex;-3.749;1.031
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.637;-0.963
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.973;-0.009
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.200;2.815
EURCAD;FLOAT;Forex;-12.383;6.339
EURCHF;FLOAT;Forex;-5.051;-3.671
EURCZK;FLOAT;Forex;-2.724;0.628
EURGBP;FLOAT;Forex;-5.020;0.783
EURHUF;FLOAT;Forex;-1.422;-0.210
EURJPY;FLOAT;Forex;-4.937;-1.862
EURNOK;FLOAT;Forex;-7.836;3.022
EURNZD;FLOAT;Forex;-11.529;3.374
EURPLN;FLOAT;Forex;-3.755;0.836
EURRON;FLOAT;Forex;-5.206;2.879
EURSEK;FLOAT;Forex;-3.909;-1.217
EURTRY;FLOAT;Forex;-287.514;95.247
GBPAUD;FLOAT;Forex;-4.979;-2.574
GBPCAD;FLOAT;Forex;-8.238;2.147
GBPCHF;FLOAT;Forex;1.965;-8.224
GBPJPY;FLOAT;Forex;-0.484;-6.650
GBPNZD;FLOAT;Forex;-6.251;-2.161
GBPPLN;FLOAT;Forex;-2.567;-0.565
GBPUSD;FLOAT;Forex;-6.436;-0.042
GOLD;FLOAT;Commodities;-13.225;0.254
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.000;0.000
NZDCAD;FLOAT;Forex;-3.242;0.240
NZDJPY;FLOAT;Forex;0.552;-4.097
NZDUSD;FLOAT;Forex;-2.547;-0.674
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.867;0.017
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.535;0.030
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.465;-0.615
USDCAD;FLOAT;Forex;-3.501;-1.934
USDCHF;FLOAT;Forex;3.594;-8.961
USDCLP;FLOAT;Forex;1.581;-4.703
USDCZK;FLOAT;Forex;-1.126;-0.759
USDHUF;FLOAT;Forex;0.490;-1.957
USDJPY;FLOAT;Forex;2.007;-8.123
USDMXN;FLOAT;Forex;-33.660;24.538
USDNOK;FLOAT;Forex;-1.834;-2.495
USDPLN;FLOAT;Forex;-1.146;-1.480
USDRON;FLOAT;Forex;-2.165;0.073
USDSEK;FLOAT;Forex;2.040;-6.649
USDTRY;FLOAT;Forex;-224.317;49.329
USDZAR;FLOAT;Forex;-46.680;16.327
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.191;-0.509
EURUSD;FLOAT;Forex;-9.594;3.420
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.209;-13.338
EU50.cash;FLOAT;Cash Indices;-2.588;-3.750
SPA35.cash;FLOAT;Cash Indices;-0.660;-0.956
FRA40.cash;FLOAT;Cash Indices;-4.147;-6.006
ITA40.cash;FLOAT;Cash Indices;-1.641;-2.377
US100.cash;FLOAT;Cash Indices;-115.981;-36.665
US30.cash;FLOAT;Cash Indices;-3.719;-1.176
US500.cash;FLOAT;Cash Indices;-4.213;-1.332
UK100.cash;FLOAT;Cash Indices;-7.867;-4.942
USBIOT;FLOAT;Indices;-33.469;-23.631
USCANNA;FLOAT;Indices;-14.531;-10.363
USCHN;FLOAT;Indices;-38.829;-27.363
USGAME;FLOAT;Indices;-40.495;-28.600
USMEDIA;FLOAT;Indices;-44.780;-31.616
USLITH;FLOAT;Indices;-28.132;-19.870
NZDCHF;FLOAT;Forex;1.699;-4.809
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.588;-0.012
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.112;1.237
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.009;-4.231
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.849;-3.381
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.793;-0.954
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.211;0.295
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.073;-6.438
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.041;-5.736
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.372;0.156
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.695;-0.371
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.613;15.185
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.637;-0.963
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.973;-0.009
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.746;4.270
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.275;7.447
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.082;-2.776
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.305;1.046
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.313;1.490
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.165;0.046
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.917;-0.843
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.079;3.778
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.131;4.771
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.131;14.773
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.840;3.244
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.103;-0.412
EURTRY;INSTITUTIONAL_DEPTH;Forex;-267.566;115.178
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.359;4.655
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.805;-1.401
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.417;2.967
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.660;-7.529
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.308;-5.858
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.165;-1.076
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.954;0.047
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.354;1.039
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.036;5.441
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.000;0.000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.822;0.660
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.957;-3.692
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.995;-0.122
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.527;0.355
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.933;0.632
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.980;0.867
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.505;-0.938
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.399;-8.156
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.120;-4.164
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.749;-0.382
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.721;-1.726
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.925;-7.206
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.228;25.970
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.153;-1.815
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.680;-9.030
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.836;0.401
USDSEK;INSTITUTIONAL_DEPTH;Forex;2.765;-5.925
USDTRY;INSTITUTIONAL_DEPTH;Forex;-206.369;67.259
USDZAR;INSTITUTIONAL_DEPTH;Forex;-44.479;17.426
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.191;-0.509
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.209;-13.338
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.588;-3.750
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.660;-0.956
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.147;-6.006
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.641;-2.377
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-115.981;-36.665
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.719;-1.176
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.213;-1.332
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.867;-4.942
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.657;5.517
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-331.437;171.587
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.931;-4.000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.054;-4.454
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.190;-6.071
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.367;-0.432
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.896;-0.284
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.831;-0.579
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.679;-1.163
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.045;-0.963
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.165;-0.685
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.588;-0.012
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.112;1.237
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.009;-4.231
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.849;-3.381
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.793;-0.954
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.211;0.295
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.073;-6.438
CADJPY;INSTITUTIONAL_FIXED;Forex;3.041;-5.736
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.372;0.156
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.695;-0.371
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.261;1.518
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.637;-0.963
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.973;-0.009
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.746;4.270
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.275;7.447
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.082;-2.776
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.305;1.046
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.313;1.490
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.165;0.046
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.917;-0.843
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.079;3.778
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.131;4.771
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.113;1.477
EURRON;INSTITUTIONAL_FIXED;Forex;-4.840;3.244
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.103;-0.412
EURTRY;INSTITUTIONAL_FIXED;Forex;-267.566;115.178
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.359;4.655
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.805;-1.401
