USCANNA;DEPTH;Indices;-13.232;-9.394
USCHN;DEPTH;Indices;-37.770;-26.475
USGAME;DEPTH;Indices;-40.771;-28.636
USMEDIA;DEPTH;Indices;-42.997;-30.197
USLITH;DEPTH;Indices;-31.292;-21.976
NZDCHF;DEPTH;Forex;1.982;-4.650
ALUMINIUM;FIXED;Commodities;-0.610;0.010
AUDCAD;FIXED;Forex;-3.682;0.887
AUDCHF;FIXED;Forex;1.495;-4.464
AUDJPY;FIXED;Forex;0.212;-3.597
AUDNZD;FIXED;Forex;-2.816;-1.248
AUDUSD;FIXED;Forex;-2.846;-0.179
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.795;-6.879
CADJPY;FIXED;Forex;2.622;-6.137
CHFHUF;FIXED;Forex;-1.650;0.102
CHFJPY;FIXED;Forex;-5.468;-0.865
CHFPLN;FIXED;Forex;-4.001;1.221
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.528;-1.072
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.945;-0.016
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.128;2.624
EURCAD;FIXED;Forex;-12.305;6.334
EURCHF;FIXED;Forex;-4.844;-3.692
EURCZK;FIXED;Forex;-2.853;0.763
EURGBP;FIXED;Forex;-4.925;0.773
EURHUF;FIXED;Forex;-1.513;-0.129
EURJPY;FIXED;Forex;-4.950;-1.767
EURNOK;FIXED;Forex;-8.092;3.194
EURNZD;FIXED;Forex;-12.106;3.787
EURPLN;FIXED;Forex;-3.943;0.994
EURRON;FIXED;Forex;-5.330;2.991
EURSEK;FIXED;Forex;-3.912;-1.226
EURTRY;FIXED;Forex;-285.620;90.832
GBPAUD;FIXED;Forex;-4.866;-2.967
GBPCAD;FIXED;Forex;-8.380;2.238
GBPCHF;FIXED;Forex;2.069;-8.379
GBPJPY;FIXED;Forex;-0.564;-6.628
GBPNZD;FIXED;Forex;-6.907;-1.850
GBPPLN;FIXED;Forex;-2.823;-0.407
GBPUSD;FIXED;Forex;-6.454;0.026
GOLD;FIXED;Commodities;-13.994;0.374
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.722;0.722
NZDCAD;FIXED;Forex;-3.012;0.105
NZDJPY;FIXED;Forex;0.635;-4.069
NZDUSD;FIXED;Forex;-2.337;-0.732
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.844;0.022
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.585;0.042
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.401;-0.880
USDCAD;FIXED;Forex;-3.545;-1.978
USDCHF;FIXED;Forex;3.771;-9.223
USDCLP;FIXED;Forex;2.112;-5.375
USDCZK;FIXED;Forex;-1.268;-0.665
USDHUF;FIXED;Forex;0.449;-1.967
USDJPY;FIXED;Forex;2.039;-8.253
USDMXN;FIXED;Forex;-33.146;23.888
USDNOK;FIXED;Forex;-1.975;-2.555
USDPLN;FIXED;Forex;-1.306;-1.423
USDRON;FIXED;Forex;-2.302;0.139
USDSEK;FIXED;Forex;2.167;-6.920
USDTRY;FIXED;Forex;-228.002;46.318
USDZAR;FIXED;Forex;-47.306;16.293
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.524;-0.176
EURUSD;FIXED;Forex;-9.392;3.389
DE30.cash;FIXED;Cash Indices;-9.307;-13.462
EU50.cash;FIXED;Cash Indices;-2.601;-3.763
SPA35.cash;FIXED;Cash Indices;-0.675;-0.977
FRA40.cash;FIXED;Cash Indices;-4.125;-5.967
ITA40.cash;FIXED;Cash Indices;-1.703;-2.465
US100.cash;FIXED;Cash Indices;-121.888;-37.710
US30.cash;FIXED;Cash Indices;-3.704;-1.146
US500.cash;FIXED;Cash Indices;-4.274;-1.322
UK100.cash;FIXED;Cash Indices;-7.610;-4.764
ALUMINIUM;FLOAT;Commodities;-0.610;0.010
AUDCAD;FLOAT;Forex;-3.682;0.887
AUDCHF;FLOAT;Forex;1.495;-4.464
AUDJPY;FLOAT;Forex;0.212;-3.597
AUDNZD;FLOAT;Forex;-2.816;-1.248
AUDUSD;FLOAT;Forex;-2.846;-0.179
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.795;-6.879
CADJPY;FLOAT;Forex;2.622;-6.137
CHFHUF;FLOAT;Forex;-1.650;0.102
CHFJPY;FLOAT;Forex;-5.468;-0.865
CHFPLN;FLOAT;Forex;-4.001;1.221
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.528;-1.072
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.945;-0.016
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.128;2.624
EURCAD;FLOAT;Forex;-12.305;6.334
EURCHF;FLOAT;Forex;-4.844;-3.692
EURCZK;FLOAT;Forex;-2.853;0.763
EURGBP;FLOAT;Forex;-4.925;0.773
EURHUF;FLOAT;Forex;-1.513;-0.129
EURJPY;FLOAT;Forex;-4.950;-1.767
EURNOK;FLOAT;Forex;-8.092;3.194
EURNZD;FLOAT;Forex;-12.106;3.787
EURPLN;FLOAT;Forex;-3.943;0.994
EURRON;FLOAT;Forex;-5.330;2.991
EURSEK;FLOAT;Forex;-3.912;-1.226
EURTRY;FLOAT;Forex;-285.620;90.832
GBPAUD;FLOAT;Forex;-4.866;-2.967
GBPCAD;FLOAT;Forex;-8.380;2.238
GBPCHF;FLOAT;Forex;2.069;-8.379
GBPJPY;FLOAT;Forex;-0.564;-6.628
GBPNZD;FLOAT;Forex;-6.907;-1.850
GBPPLN;FLOAT;Forex;-2.823;-0.407
GBPUSD;FLOAT;Forex;-6.454;0.026
GOLD;FLOAT;Commodities;-13.994;0.374
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.722;0.722
NZDCAD;FLOAT;Forex;-3.012;0.105
NZDJPY;FLOAT;Forex;0.635;-4.069
NZDUSD;FLOAT;Forex;-2.337;-0.732
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.844;0.022
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.585;0.042
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.401;-0.880
USDCAD;FLOAT;Forex;-3.545;-1.978
USDCHF;FLOAT;Forex;3.771;-9.223
USDCLP;FLOAT;Forex;2.112;-5.375
USDCZK;FLOAT;Forex;-1.268;-0.665
USDHUF;FLOAT;Forex;0.449;-1.967
USDJPY;FLOAT;Forex;2.039;-8.253
USDMXN;FLOAT;Forex;-33.146;23.888
USDNOK;FLOAT;Forex;-1.975;-2.555
USDPLN;FLOAT;Forex;-1.306;-1.423
USDRON;FLOAT;Forex;-2.302;0.139
USDSEK;FLOAT;Forex;2.167;-6.920
USDTRY;FLOAT;Forex;-228.002;46.318
USDZAR;FLOAT;Forex;-47.306;16.293
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.524;-0.176
EURUSD;FLOAT;Forex;-9.392;3.389
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.307;-13.462
EU50.cash;FLOAT;Cash Indices;-2.601;-3.763
SPA35.cash;FLOAT;Cash Indices;-0.675;-0.977
FRA40.cash;FLOAT;Cash Indices;-4.125;-5.967
ITA40.cash;FLOAT;Cash Indices;-1.703;-2.465
US100.cash;FLOAT;Cash Indices;-121.888;-37.710
US30.cash;FLOAT;Cash Indices;-3.704;-1.146
US500.cash;FLOAT;Cash Indices;-4.274;-1.322
UK100.cash;FLOAT;Cash Indices;-7.610;-4.764
USBIOT;FLOAT;Indices;-34.054;-23.912
USCANNA;FLOAT;Indices;-13.232;-9.394
USCHN;FLOAT;Indices;-37.770;-26.475
USGAME;FLOAT;Indices;-40.771;-28.636
USMEDIA;FLOAT;Indices;-42.997;-30.197
USLITH;FLOAT;Indices;-31.292;-21.976
NZDCHF;FLOAT;Forex;1.809;-4.822
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.610;0.010
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.196;1.373
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.900;-4.059
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.674;-3.136
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.163;-0.595
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.250;0.417
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.155;-6.519
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.032;-5.727
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.495;0.256
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.835;-0.232
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.020;17.195
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.528;-1.072
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.945;-0.016
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.649;4.102
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.210;7.429
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.899;-2.808
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.435;1.180
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.231;1.466
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.255;0.129
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.942;-0.760
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.323;3.964
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.679;5.213
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.948;16.423
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.963;3.359
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.105;-0.419
EURTRY;INSTITUTIONAL_DEPTH;Forex;-265.379;111.055
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.191;4.590
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.649;-1.750
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.552;3.065
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.770;-7.679
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.234;-5.830
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.777;-0.720
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.191;0.224
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.380;1.099
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.545;5.821
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.722;0.722
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.605;0.512
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.028;-3.677
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.811;-0.206
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.515;0.349
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.968;0.659
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.842;0.675
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.532;-0.966
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.589;-8.406
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.675;-4.813
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.881;-0.278
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.688;-1.729
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.971;-7.321
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.692;25.341
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.263;-1.844
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.054;-8.230
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.962;0.479
USDSEK;INSTITUTIONAL_DEPTH;Forex;2.914;-6.173
USDTRY;INSTITUTIONAL_DEPTH;Forex;-209.278;65.024
USDZAR;INSTITUTIONAL_DEPTH;Forex;-44.995;17.447
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.524;-0.176
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.307;-13.462
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.601;-3.763
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.675;-0.977
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.125;-5.967
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.703;-2.465
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-121.888;-37.710
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.704;-1.146
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.274;-1.322
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.610;-4.764
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.404;5.265
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-323.571;163.732
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.917;-4.251
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.154;-4.478
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.228;-6.117
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.419;-0.439
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.907;-0.281
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.776;-0.550
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.479;-1.077
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.966;-0.918
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.150;-0.666
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.610;0.010
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.196;1.373
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.900;-4.059
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.674;-3.136
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.163;-0.595
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.250;0.417
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.155;-6.519
CADJPY;INSTITUTIONAL_FIXED;Forex;3.032;-5.727
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.495;0.256
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.835;-0.232
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.502;1.720
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.528;-1.072
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.945;-0.016
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.649;4.102
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.210;7.429
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.899;-2.808
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.435;1.180
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.231;1.466
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.255;0.129
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.942;-0.760
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.323;3.964
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.679;5.213
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.295;1.642
EURRON;INSTITUTIONAL_FIXED;Forex;-4.963;3.359
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.105;-0.419
EURTRY;INSTITUTIONAL_FIXED;Forex;-265.379;111.055
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.191;4.590
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.649;-1.750
