EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.034;-0.049
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.034;-0.049
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.034;-0.049
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.531;-1.08
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.531;-1.08
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.531;-1.08
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.439;3.108
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.439;3.108
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.439;3.108
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.009;4.486
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.009;4.486
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.009;4.486
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.183;15.487
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2183;1.5487
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2183;1.5487
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.666;3.085
EURRON;INSTITUTIONAL_FIXED;Forex;-4.666;3.085
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.666;3.085
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.104;-1.471
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.104;-1.471
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.104;-1.471
EURTRY;INSTITUTIONAL_DEPTH;Forex;-402.133;255.87
EURTRY;INSTITUTIONAL_FIXED;Forex;-402.133;255.87
EURTRY;INSTITUTIONAL_FLOAT;Forex;-402.133;255.87
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.981;6.245
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.981;6.245
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.981;6.245
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.041;-0.85
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.041;-0.85
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.041;-0.85
GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.545;2.363
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.545;2.363
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.545;2.363
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.679;-7.221
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.679;-7.221
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.679;-7.221
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.249;-5.192
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.249;-5.192
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.249;-5.192
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.886;-1.021
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.886;-1.021
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.886;-1.021
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.992;0.203
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.992;0.203
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.992;0.203
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.934;2.933
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.934;2.933
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.934;2.933
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.24;7.733
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.24;7.733
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.24;7.733
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.089;-0.911
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.089;-0.911
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.089;-0.911
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.576;0.429
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.576;0.429
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.576;0.429
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.886;-3.459
