"ABB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"ABBV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ABC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ABE.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ABE.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ABI.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ABT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ABX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AC.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ACA.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ACC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ACKB.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ACM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ACN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ACX1.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AD.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ADBE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"ADI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ADP.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ADP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ADS.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ADS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ADSK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AEE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AEM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AENA.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AEO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AEP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AET.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AF.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AFG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AFL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AGCO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AGG.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AGN.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AGN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AGNC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AGS.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AIG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AIR.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AIR.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AIV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AIZ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AJG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AKAM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AKE.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"AKRX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AKZA.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ALB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ALFA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ALGN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ALK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ALL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ALLE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ALM.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ALO.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ALTR.PT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ALV.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ALXN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMAT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMCX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AME.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMGN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMP.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AMP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMS.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AMT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AMZN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ANA.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ANDV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ANF.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ANSS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ANTM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AOS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"APA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"APAM.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"APC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"APD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"APH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"APPS.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"APTV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ARCO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ARE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ARL.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ARNC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ARRS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ARW.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ASH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ASML.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"ATL.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ATO.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"ATO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ATR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AU.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AVGO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AVT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AWK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AXP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AYI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AZM.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AZN.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BAC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BAER.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"BAMI.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BAP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BAYN.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BB.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BBT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BBVA.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BCP.PT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BEFB.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BEI.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BEKB.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"BEN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
