USDJPY;FLOAT;Forex;4.601;-10.812
USDMXN;DEPTH;Forex;-32.559;25.47
USDMXN;FIXED;Forex;-33.615;24.418
USDMXN;FLOAT;Forex;-33.615;24.418
USDNOK;DEPTH;Forex;1.567;-4.753
USDNOK;FIXED;Forex;1.095;-5.224
USDNOK;FLOAT;Forex;1.095;-5.224
USDPLN;DEPTH;Forex;-0.186;-16.584
USDPLN;FIXED;Forex;-0.49;-2.129
USDPLN;FLOAT;Forex;-0.49;-2.129
USDRON;DEPTH;Forex;-2.036;0.448
USDRON;FIXED;Forex;-2.272;0.213
USDRON;FLOAT;Forex;-2.272;0.213
USDSEK;DEPTH;Forex;5.392;-8.871
USDSEK;FIXED;Forex;4.876;-9.385
USDSEK;FLOAT;Forex;4.876;-9.385
USDTRY;DEPTH;Forex;-424.582;280.336
USDTRY;FIXED;Forex;-439.308;265.704
USDTRY;FLOAT;Forex;-439.308;265.704
USDZAR;DEPTH;Forex;-39.132;0.071
USDZAR;FIXED;Forex;-40.714;0.067
USDZAR;FLOAT;Forex;-40.714;0.067
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.706;-1.406
ZINC;FIXED;Commodities;0.706;-1.406
ZINC;FLOAT;Commodities;0.706;-1.406
USDILS;FIXED;Forex;1.602;-5.161
USDILS;FLOAT;Forex;1.602;-5.161
USDILS;DEPTH;Forex;1.602;-5.161
EURUSD;FIXED;Forex;-12.035;5.783
EURUSD;FLOAT;Forex;-12.035;5.783
EURUSD;DEPTH;Forex;-11.097;6.721
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.718;-11.702
EU50.cash;DEPTH;Cash Indices;-2.495;-3.352
SPA35.cash;DEPTH;Cash Indices;-0.683;-0.917
FRA40.cash;DEPTH;Cash Indices;-3.978;-5.34
ITA40.cash;DEPTH;Cash Indices;-1.565;-2.101
US100.cash;DEPTH;Cash Indices;-115.675;-12.533
US30.cash;DEPTH;Cash Indices;-3.996;-0.433
US500.cash;DEPTH;Cash Indices;-4.371;-0.474
UK100.cash;DEPTH;Cash Indices;-7.586;-4.741
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.718;-11.702
EU50.cash;FLOAT;Cash Indices;-2.495;-3.352
SPA35.cash;FLOAT;Cash Indices;-0.683;-0.917
FRA40.cash;FLOAT;Cash Indices;-3.978;-5.34
ITA40.cash;FLOAT;Cash Indices;-1.565;-2.101
US100.cash;FLOAT;Cash Indices;-115.675;-12.533
US30.cash;FLOAT;Cash Indices;-3.996;-0.433
US500.cash;FLOAT;Cash Indices;-4.371;-0.474
UK100.cash;FLOAT;Cash Indices;-7.586;-4.741
DE30.cash;FIXED;Cash Indices;-8.718;-11.702
EU50.cash;FIXED;Cash Indices;-2.495;-3.352
SPA35.cash;FIXED;Cash Indices;-0.683;-0.917
FRA40.cash;FIXED;Cash Indices;-3.978;-5.34
ITA40.cash;FIXED;Cash Indices;-1.565;-2.101
US100.cash;FIXED;Cash Indices;-115.675;-12.533
US30.cash;FIXED;Cash Indices;-3.996;-0.433
US500.cash;FIXED;Cash Indices;-4.371;-0.474
UK100.cash;FIXED;Cash Indices;-7.586;-4.741
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.823
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.823
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.823
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.522;-0.078
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.522;-0.078
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.522;-0.078
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.462;-0.531
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.462;-0.531
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.462;-0.531
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.87;-6.277
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.87;-6.277
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.87;-6.277
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.627;-5.29
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.627;-5.29
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.627;-5.29
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.664;-1.157
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.664;-1.157
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.664;-1.157
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.381;-0.556
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.381;-0.556
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.381;-0.556
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.467;-6.88
CADCHF;INSTITUTIONAL_FIXED;Forex;4.467;-6.88
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.467;-6.88
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.213;-5.88
CADJPY;INSTITUTIONAL_FIXED;Forex;3.213;-5.88
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.213;-5.88
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.229;0.137
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.229;0.137
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.229;0.137
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.723;-0.187
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.723;-0.187
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.723;-0.187
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.788;17.182
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3788;1.7182
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3788;1.7182
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.522;-1.078
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.208;-0.27
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.208;-0.27
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.208;-0.27
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.595;7.217
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.595;7.217
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.595;7.217
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.716;7.737
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.716;7.737
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.716;7.737
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3144;-3.381
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3144;-3.381
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3144;-3.381
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.099;0.811
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.099;0.811
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.099;0.811
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.128;1.264
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.128;1.264
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.128;1.264
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.986;-0.082
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.986;-0.082
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.986;-0.082
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.747;-1.149
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.747;-1.149
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.747;-1.149
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.617;2.425
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.617;2.425
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.617;2.425
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.149;7.76
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.149;7.76
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.149;7.76
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.949;16.406
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2949;1.6406
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2949;1.6406
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.966;4.37
EURRON;INSTITUTIONAL_FIXED;Forex;-5.966;4.37
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.966;4.37
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.999;-1.486
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.999;-1.486
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.999;-1.486
EURTRY;INSTITUTIONAL_DEPTH;Forex;-526.591;373.473
EURTRY;INSTITUTIONAL_FIXED;Forex;-526.591;373.473
EURTRY;INSTITUTIONAL_FLOAT;Forex;-526.591;373.473
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.785;7.033
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.785;7.033
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.785;7.033
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.716;2.7
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.716;2.7
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.716;2.7
GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.102;3.549
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.102;3.549
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.102;3.549
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.91;-7.998
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.91;-7.998
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.91;-7.998
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.222;-5.846
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.222;-5.846
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.222;-5.846
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.115;2.941
GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.115;2.941
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.115;2.941
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.261;0.361
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.261;0.361
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.261;0.361
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.402;4.093
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.402;4.093
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.402;4.093
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.618;7.486
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.618;7.486
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.618;7.486
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.056;0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.056;0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.056;0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.342;-0.893
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.342;-0.893
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.342;-0.893
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.479;-5.281
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.479;-5.281
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.479;-5.281
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.209;0.071
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.209;0.071
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.209;0.071
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
