GBPUSD;FLOAT;Forex;-7.946;2.163
GOLD;DEPTH;Commodities;-11.539;2.365
GOLD;FIXED;Commodities;-11.708;2.198
GOLD;FLOAT;Commodities;-11.708;2.198
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.944;-0.056
NICKEL;FIXED;Commodities;-1.944;-0.056
NICKEL;FLOAT;Commodities;-1.944;-0.056
NZDCAD;FIXED;Forex;-0.42;-2.572
NZDCAD;FLOAT;Forex;-0.42;-2.572
NZDCAD;DEPTH;Forex;-0.18;-2.334
NZDJPY;DEPTH;Forex;2.746;-5.975
NZDJPY;FIXED;Forex;2.539;-6.181
NZDJPY;FLOAT;Forex;2.539;-6.181
NZDUSD;DEPTH;Forex;-1.407;-1.092
NZDUSD;FIXED;Forex;-1.593;-1.277
NZDUSD;FLOAT;Forex;-1.593;-1.277
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.721;0.241
PLATINUM;FIXED;Commodities;-0.721;0.241
PLATINUM;FLOAT;Commodities;-0.721;0.241
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.827;0.745
SILVER;FIXED;Commodities;-0.83;0.827
SILVER;FLOAT;Commodities;-0.83;0.827
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.816;1.091
USDBRL;FLOAT;Forex;-6.816;1.091
USDBRL;DEPTH;Forex;-6.816;1.091
USDCAD;DEPTH;Forex;-0.054;-3.897
USDCAD;FIXED;Forex;-0.413;-4.256
USDCAD;FLOAT;Forex;-0.413;-4.256
USDCHF;DEPTH;Forex;5.595;-9.858
USDCHF;FIXED;Forex;5.329;-10.123
USDCHF;FLOAT;Forex;5.329;-10.123
USDCLP;DEPTH;Forex;3.833;-5.859
USDCLP;FLOAT;Forex;3.696;-5.994
USDCLP;FIXED;Forex;3.696;-5.994
USDCZK;DEPTH;Forex;-0.112;-1.401
USDCZK;FIXED;Forex;-0.203;-1.491
USDCZK;FLOAT;Forex;-0.203;-1.491
USDHUF;DEPTH;Forex;1.008;-2.041
USDHUF;FIXED;Forex;0.932;-2.117
USDHUF;FLOAT;Forex;0.932;-2.117
USDJPY;DEPTH;Forex;4.307;-9.306
USDJPY;FIXED;Forex;3.994;-9.618
USDJPY;FLOAT;Forex;3.994;-9.618
USDMXN;DEPTH;Forex;-32.846;25.765
USDMXN;FIXED;Forex;-33.385;25.23
USDMXN;FLOAT;Forex;-33.385;25.23
USDNOK;DEPTH;Forex;1.223;-4.277
USDNOK;FIXED;Forex;0.997;-4.502
USDNOK;FLOAT;Forex;0.997;-4.502
USDPLN;DEPTH;Forex;-1.263;-14.894
USDPLN;FIXED;Forex;-0.228;-1.59
USDPLN;FLOAT;Forex;-0.228;-1.59
USDRON;DEPTH;Forex;-1.224;-0.264
USDRON;FIXED;Forex;-1.334;-0.374
USDRON;FLOAT;Forex;-1.334;-0.374
USDSEK;DEPTH;Forex;4.782;-8.08
USDSEK;FIXED;Forex;4.539;-8.322
USDSEK;FLOAT;Forex;4.539;-8.322
USDTRY;DEPTH;Forex;-457.265;327.377
USDTRY;FIXED;Forex;-462.266;322.544
USDTRY;FLOAT;Forex;-462.266;322.544
USDZAR;DEPTH;Forex;-40.514;0.074
USDZAR;FIXED;Forex;-41.333;0.072
USDZAR;FLOAT;Forex;-41.333;0.072
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.572;-0.128
ZINC;FIXED;Commodities;-0.572;-0.128
ZINC;FLOAT;Commodities;-0.572;-0.128
USDILS;FIXED;Forex;1.447;-4.799
USDILS;FLOAT;Forex;1.447;-4.799
USDILS;DEPTH;Forex;1.447;-4.799
EURUSD;FIXED;Forex;-10.822;5.603
EURUSD;FLOAT;Forex;-10.822;5.603
EURUSD;DEPTH;Forex;-10.496;5.929
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.843;-11.791
EU50.cash;DEPTH;Cash Indices;-2.442;-3.257
SPA35.cash;DEPTH;Cash Indices;-0.684;-0.912
FRA40.cash;DEPTH;Cash Indices;-3.917;-5.224
ITA40.cash;DEPTH;Cash Indices;-1.53;-2.041
US100.cash;DEPTH;Cash Indices;-104.812;-19.954
US30.cash;DEPTH;Cash Indices;-3.732;-0.71
US500.cash;DEPTH;Cash Indices;-4.09;-0.779
UK100.cash;DEPTH;Cash Indices;-7.599;-4.69
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.843;-11.791
EU50.cash;FLOAT;Cash Indices;-2.442;-3.257
SPA35.cash;FLOAT;Cash Indices;-0.684;-0.912
FRA40.cash;FLOAT;Cash Indices;-3.917;-5.224
ITA40.cash;FLOAT;Cash Indices;-1.53;-2.041
US100.cash;FLOAT;Cash Indices;-104.812;-19.954
US30.cash;FLOAT;Cash Indices;-3.732;-0.71
US500.cash;FLOAT;Cash Indices;-4.09;-0.779
UK100.cash;FLOAT;Cash Indices;-7.599;-4.69
DE30.cash;FIXED;Cash Indices;-8.843;-11.791
EU50.cash;FIXED;Cash Indices;-2.442;-3.257
SPA35.cash;FIXED;Cash Indices;-0.684;-0.912
FRA40.cash;FIXED;Cash Indices;-3.917;-5.224
ITA40.cash;FIXED;Cash Indices;-1.53;-2.041
US100.cash;FIXED;Cash Indices;-104.812;-19.954
US30.cash;FIXED;Cash Indices;-3.732;-0.71
US500.cash;FIXED;Cash Indices;-4.09;-0.779
UK100.cash;FIXED;Cash Indices;-7.599;-4.69
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.747
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.747
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.747
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.689;0.089
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.689;0.089
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.689;0.089
AUDCAD;INSTITUTIONAL_DEPTH;Forex;0.261;-2.479
AUDCAD;INSTITUTIONAL_FIXED;Forex;0.261;-2.479
AUDCAD;INSTITUTIONAL_FLOAT;Forex;0.261;-2.479
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.147;-7.045
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.147;-7.045
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.147;-7.045
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.223;-6.626
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.223;-6.626
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.223;-6.626
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.454;-0.907
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.454;-0.907
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.454;-0.907
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.03;-2.088
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.03;-2.088
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.03;-2.088
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.863;-6.874
CADCHF;INSTITUTIONAL_FIXED;Forex;2.863;-6.874
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.863;-6.874
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.614;-6.321
CADJPY;INSTITUTIONAL_FIXED;Forex;1.614;-6.321
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.614;-6.321
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.485;-0.033
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.485;-0.033
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.485;-0.033
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.586;-1.886
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.586;-1.886
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.586;-1.886
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.262;12.026
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.5262;1.2026
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.5262;1.2026
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.578;-1.022
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.578;-1.022
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.578;-1.022
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.076;-0.201
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.076;-0.201
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.076;-0.201
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-13.726;8.781
EURAUD;INSTITUTIONAL_FIXED;Forex;-13.726;8.781
EURAUD;INSTITUTIONAL_FLOAT;Forex;-13.726;8.781
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.643;5.096
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.643;5.096
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.643;5.096
EURCHF;INSTITUTIONAL_DEPTH;Forex;-4.9632;-4.631
EURCHF;INSTITUTIONAL_FIXED;Forex;-4.9632;-4.631
EURCHF;INSTITUTIONAL_FLOAT;Forex;-4.9632;-4.631
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.604;0.464
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.604;0.464
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.604;0.464
EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.161;0.463
EURGBP;INSTITUTIONAL_FIXED;Forex;-5.161;0.463
EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.161;0.463
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.151;-0.199
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.151;-0.199
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.151;-0.199
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.291;-2.785
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.291;-2.785
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.291;-2.785
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.594;1.338
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.594;1.338
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.594;1.338
EURNZD;INSTITUTIONAL_DEPTH;Forex;-14.726;9.082
EURNZD;INSTITUTIONAL_FIXED;Forex;-14.726;9.082
EURNZD;INSTITUTIONAL_FLOAT;Forex;-14.726;9.082
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.803;11.408
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2803;1.1408
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2803;1.1408
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.861;2.784
EURRON;INSTITUTIONAL_FIXED;Forex;-4.861;2.784
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.861;2.784
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.978;-2.616
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.978;-2.616
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.978;-2.616
EURTRY;INSTITUTIONAL_DEPTH;Forex;-557.993;470.609
EURTRY;INSTITUTIONAL_FIXED;Forex;-557.993;470.609
EURTRY;INSTITUTIONAL_FLOAT;Forex;-557.993;470.609
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.985;5.44
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.985;5.44
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.985;5.44
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.877;3.932
GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.877;3.932
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.877;3.932
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.873;0.17
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.873;0.17
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.873;0.17
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.278;-9.257
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.278;-9.257
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.278;-9.257
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.454;-7.906
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.454;-7.906
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.454;-7.906
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-10.497;3.741
GBPNZD;INSTITUTIONAL_FIXED;Forex;-10.497;3.741
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-10.497;3.741
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.211;-0.29
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.211;-0.29
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.211;-0.29
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.305;1.804
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.305;1.804
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.305;1.804
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.282;5.62
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.282;5.62
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.282;5.62
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.944;-0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;0;-2.154
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0;-2.154
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0;-2.154
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.748;-5.973
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.748;-5.973
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.748;-5.973
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.13;-0.814
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.13;-0.814
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.13;-0.814
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.947;0.241
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.947;0.241
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.947;0.241
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.216;0.442
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.216;0.442
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.216;0.442
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
