EURCHF;FIXED;Forex;-3.773;-3.96
EURCHF;FLOAT;Forex;-3.773;-3.96
EURCZK;DEPTH;Forex;-0.296;0.549
EURCZK;FIXED;Forex;-2.438;0.442
EURCZK;FLOAT;Forex;-2.438;0.442
EURGBP;DEPTH;Forex;-4.421;1.063
EURGBP;FIXED;Forex;-4.662;0.823
EURGBP;FLOAT;Forex;-4.662;0.823
EURHUF;DEPTH;Forex;-0.99;-0.202
EURHUF;FIXED;Forex;-1.078;-0.29
EURHUF;FLOAT;Forex;-1.078;-0.29
EURJPY;DEPTH;Forex;-4.082;-1.512
EURJPY;FIXED;Forex;-4.432;-1.861
EURJPY;FLOAT;Forex;-4.432;-1.861
EURNOK;DEPTH;Forex;-5.524;1.87
EURNOK;FIXED;Forex;-5.795;1.599
EURNOK;FLOAT;Forex;-5.795;1.599
EURNZD;DEPTH;Forex;-14.061;7.878
EURNZD;FIXED;Forex;-14.527;7.416
EURNZD;FLOAT;Forex;-14.527;7.416
EURPLN;DEPTH;Forex;-32.645;13.512
EURPLN;FIXED;Forex;-3.385;1.231
EURPLN;FLOAT;Forex;-3.385;1.231
EURRON;DEPTH;Forex;-6.08;4.29
EURRON;FIXED;Forex;-6.214;4.157
EURRON;FLOAT;Forex;-6.214;4.157
EURSEK;DEPTH;Forex;-2.53;-1.436
EURSEK;FIXED;Forex;-2.824;-1.729
EURSEK;FLOAT;Forex;-2.824;-1.729
EURTRY;DEPTH;Forex;-468.712;336.279
EURTRY;FIXED;Forex;-469.544;335.446
EURTRY;FLOAT;Forex;-469.544;335.446
GBPAUD;DEPTH;Forex;-8.251;1.975
GBPAUD;FLOAT;Forex;-8.756;1.472
GBPAUD;FIXED;Forex;-8.756;1.472
GBPCAD;FIXED;Forex;-8.053;1.911
GBPCAD;FLOAT;Forex;-8.053;1.911
GBPCAD;DEPTH;Forex;-7.58;2.384
GBPCHF;DEPTH;Forex;2.526;-8.292
GBPCHF;FIXED;Forex;2.166;-8.65
GBPCHF;FLOAT;Forex;2.166;-8.65
GBPJPY;DEPTH;Forex;-0.11;-6.285
GBPJPY;FIXED;Forex;-0.509;-6.683
GBPJPY;FLOAT;Forex;-0.509;-6.683
GBPNZD;DEPTH;Forex;-10.167;3.108
GBPNZD;FIXED;Forex;-10.695;2.584
GBPNZD;FLOAT;Forex;-10.695;2.584
GBPPLN;DEPTH;Forex;-21.748;-0.121
GBPPLN;FIXED;Forex;-2.312;-0.149
GBPPLN;FLOAT;Forex;-2.312;-0.149
GBPUSD;DEPTH;Forex;-8.768;3.718
GBPUSD;FIXED;Forex;-9.129;3.358
GBPUSD;FLOAT;Forex;-9.129;3.358
GOLD;DEPTH;Commodities;-13.998;3.805
GOLD;FIXED;Commodities;-14.186;3.62
GOLD;FLOAT;Commodities;-14.186;3.62
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-0.611;-1.389
NICKEL;FIXED;Commodities;-0.611;-1.389
NICKEL;FLOAT;Commodities;-0.611;-1.389
NZDCAD;FIXED;Forex;-1.031;-2.109
NZDCAD;FLOAT;Forex;-1.031;-2.109
NZDCAD;DEPTH;Forex;-0.779;-1.859
NZDJPY;DEPTH;Forex;2.659;-5.945
NZDJPY;FIXED;Forex;2.448;-6.154
NZDJPY;FLOAT;Forex;2.448;-6.154
NZDUSD;DEPTH;Forex;-2.171;-0.414
NZDUSD;FIXED;Forex;-2.363;-0.605
NZDUSD;FLOAT;Forex;-2.363;-0.605
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.82;0.325
PLATINUM;FIXED;Commodities;-0.82;0.325
PLATINUM;FLOAT;Commodities;-0.82;0.325
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.067;0.963
SILVER;FIXED;Commodities;-1.071;1.068
SILVER;FLOAT;Commodities;-1.071;1.068
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-5.961;0.526
USDBRL;FLOAT;Forex;-5.961;0.526
USDBRL;DEPTH;Forex;-5.961;0.526
USDCAD;DEPTH;Forex;0.451;-4.458
USDCAD;FIXED;Forex;0.087;-4.821
USDCAD;FLOAT;Forex;0.087;-4.821
USDCHF;DEPTH;Forex;6.687;-11.122
USDCHF;FIXED;Forex;6.41;-11.398
USDCHF;FLOAT;Forex;6.41;-11.398
USDCLP;DEPTH;Forex;3.199;-5.185
USDCLP;FLOAT;Forex;3.064;-5.321
USDCLP;FIXED;Forex;3.064;-5.321
USDCZK;DEPTH;Forex;-0.261;-1.305
USDCZK;FIXED;Forex;-0.355;-1.398
USDCZK;FLOAT;Forex;-0.355;-1.398
USDHUF;DEPTH;Forex;1.346;-2.393
USDHUF;FIXED;Forex;1.269;-2.47
USDHUF;FLOAT;Forex;1.269;-2.47
USDJPY;DEPTH;Forex;5.189;-10.108
USDJPY;FIXED;Forex;4.882;-10.414
USDJPY;FLOAT;Forex;4.882;-10.414
USDMXN;DEPTH;Forex;-32.68;25.525
USDMXN;FIXED;Forex;-33.22;24.988
USDMXN;FLOAT;Forex;-33.22;24.988
USDNOK;DEPTH;Forex;1.937;-5.148
USDNOK;FIXED;Forex;1.699;-5.385
USDNOK;FLOAT;Forex;1.699;-5.385
USDPLN;DEPTH;Forex;1.54;-18.355
USDPLN;FIXED;Forex;0.049;-1.941
USDPLN;FLOAT;Forex;0.049;-1.941
USDRON;DEPTH;Forex;-2.026;0.455
USDRON;FIXED;Forex;-2.143;0.338
USDRON;FLOAT;Forex;-2.143;0.338
USDSEK;DEPTH;Forex;5.152;-8.637
USDSEK;FIXED;Forex;4.894;-8.894
USDSEK;FLOAT;Forex;4.894;-8.894
USDTRY;DEPTH;Forex;-369.937;251.129
USDTRY;FIXED;Forex;-370.683;250.385
USDTRY;FLOAT;Forex;-370.683;250.385
USDZAR;DEPTH;Forex;-38.436;0.07
USDZAR;FIXED;Forex;-39.217;0.068
USDZAR;FLOAT;Forex;-39.217;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.128;-0.572
ZINC;FIXED;Commodities;-0.128;-0.572
ZINC;FLOAT;Commodities;-0.128;-0.572
USDILS;FIXED;Forex;1.701;-5.053
USDILS;FLOAT;Forex;1.701;-5.053
USDILS;DEPTH;Forex;1.701;-5.053
EURUSD;FIXED;Forex;-11.54;6.486
EURUSD;FLOAT;Forex;-11.54;6.486
EURUSD;DEPTH;Forex;-11.223;6.802
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.159;-11.011
EU50.cash;DEPTH;Cash Indices;-2.328;-3.143
SPA35.cash;DEPTH;Cash Indices;-0.653;-0.882
FRA40.cash;DEPTH;Cash Indices;-3.716;-5.015
ITA40.cash;DEPTH;Cash Indices;-1.45;-1.958
US100.cash;DEPTH;Cash Indices;-107.113;-11.713
US30.cash;DEPTH;Cash Indices;-3.932;-0.43
US500.cash;DEPTH;Cash Indices;-4.213;-0.461
UK100.cash;DEPTH;Cash Indices;-7.288;-4.534
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.159;-11.011
EU50.cash;FLOAT;Cash Indices;-2.328;-3.143
SPA35.cash;FLOAT;Cash Indices;-0.653;-0.882
FRA40.cash;FLOAT;Cash Indices;-3.716;-5.015
ITA40.cash;FLOAT;Cash Indices;-1.45;-1.958
US100.cash;FLOAT;Cash Indices;-107.113;-11.713
US30.cash;FLOAT;Cash Indices;-3.932;-0.43
US500.cash;FLOAT;Cash Indices;-4.213;-0.461
UK100.cash;FLOAT;Cash Indices;-7.288;-4.534
DE30.cash;FIXED;Cash Indices;-8.159;-11.011
EU50.cash;FIXED;Cash Indices;-2.328;-3.143
SPA35.cash;FIXED;Cash Indices;-0.653;-0.882
FRA40.cash;FIXED;Cash Indices;-3.716;-5.015
ITA40.cash;FIXED;Cash Indices;-1.45;-1.958
US100.cash;FIXED;Cash Indices;-107.113;-11.713
US30.cash;FIXED;Cash Indices;-3.932;-0.43
US500.cash;FIXED;Cash Indices;-4.213;-0.461
UK100.cash;FIXED;Cash Indices;-7.288;-4.534
