OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.748;0.047
SILVER;DEPTH;Commodities;-1.407;0.089
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.771;0.241
USDCAD;DEPTH;Forex;-3.437;-0.623
USDCHF;DEPTH;Forex;4.365;-8.806
USDCLP;DEPTH;Forex;5.824;-8.341
USDCZK;DEPTH;Forex;-0.990;-0.621
USDHUF;DEPTH;Forex;0.770;-1.905
USDJPY;DEPTH;Forex;2.696;-7.563
USDMXN;DEPTH;Forex;-35.283;27.986
USDNOK;DEPTH;Forex;-0.985;-2.458
USDPLN;DEPTH;Forex;-10.807;-6.519
USDRON;DEPTH;Forex;-2.048;0.417
USDSEK;DEPTH;Forex;3.350;-6.925
USDTRY;DEPTH;Forex;-254.140;111.064
USDZAR;DEPTH;Forex;-45.361;17.174
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.031;-0.669
EURUSD;DEPTH;Forex;-8.649;4.369
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.044;-13.020
EU50.cash;DEPTH;Cash Indices;-2.533;-3.648
SPA35.cash;DEPTH;Cash Indices;-0.640;-0.922
FRA40.cash;DEPTH;Cash Indices;-4.043;-5.820
ITA40.cash;DEPTH;Cash Indices;-1.594;-2.296
US100.cash;DEPTH;Cash Indices;-107.400;-33.028
US30.cash;DEPTH;Cash Indices;-3.582;-1.101
US500.cash;DEPTH;Cash Indices;-4.011;-1.234
UK100.cash;DEPTH;Cash Indices;-7.587;-4.744
USBIOT;DEPTH;Indices;-33.459;-23.463
USCANNA;DEPTH;Indices;-13.402;-9.501
USCHN;DEPTH;Indices;-33.901;-23.728
USGAME;DEPTH;Indices;-36.587;-25.667
USMEDIA;DEPTH;Indices;-38.976;-27.337
USLITH;DEPTH;Indices;-23.881;-16.758
NZDCHF;DEPTH;Forex;1.712;-4.479
ALUMINIUM;FIXED;Commodities;-0.180;-0.420
AUDCAD;FIXED;Forex;-4.479;1.601
AUDCHF;FIXED;Forex;1.342;-4.447
AUDJPY;FIXED;Forex;0.056;-3.459
AUDNZD;FIXED;Forex;-2.619;-1.478
AUDUSD;FIXED;Forex;-3.123;0.017
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;4.185;-7.316
CADJPY;FIXED;Forex;3.015;-6.447
CHFHUF;FIXED;Forex;-1.397;-0.077
CHFJPY;FIXED;Forex;-5.133;-0.957
CHFPLN;FIXED;Forex;-4.159;1.450
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.511;-1.089
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.938;-0.018
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.565;2.121
EURCAD;FIXED;Forex;-13.248;7.151
EURCHF;FIXED;Forex;-5.093;-3.797
EURCZK;FIXED;Forex;-2.779;0.649
EURGBP;FIXED;Forex;-5.019;0.777
EURHUF;FIXED;Forex;-1.312;-0.310
EURJPY;FIXED;Forex;-4.833;-1.865
EURNOK;FIXED;Forex;-7.627;2.710
EURNZD;FIXED;Forex;-11.242;2.924
EURPLN;FIXED;Forex;-4.283;1.304
EURRON;FIXED;Forex;-5.348;3.021
EURSEK;FIXED;Forex;-3.109;-1.996
EURTRY;FIXED;Forex;-333.091;145.913
GBPAUD;FIXED;Forex;-4.188;-3.417
GBPCAD;FIXED;Forex;-9.201;3.062
GBPCHF;FIXED;Forex;2.044;-8.449
GBPJPY;FIXED;Forex;-0.451;-6.568
GBPNZD;FIXED;Forex;-5.777;-2.793
GBPPLN;FIXED;Forex;-3.150;-0.044
GBPUSD;FIXED;Forex;-6.452;0.044
GOLD;FIXED;Commodities;-12.502;0.360
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.433;-0.567
NZDCAD;FIXED;Forex;-3.907;0.938
NZDJPY;FIXED;Forex;0.337;-3.762
NZDUSD;FIXED;Forex;-2.705;-0.422
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.773;0.022
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.454;0.042
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.065;-0.052
USDCAD;FIXED;Forex;-4.175;-1.361
USDCHF;FIXED;Forex;3.809;-9.361
USDCLP;FIXED;Forex;5.423;-8.742
USDCZK;FIXED;Forex;-1.152;-0.782
USDHUF;FIXED;Forex;0.601;-2.074
USDJPY;FIXED;Forex;2.088;-8.171
USDMXN;FIXED;Forex;-36.364;26.906
USDNOK;FIXED;Forex;-1.496;-2.968
USDPLN;FIXED;Forex;-1.567;-1.138
USDRON;FIXED;Forex;-2.289;0.176
USDSEK;FIXED;Forex;2.820;-7.454
USDTRY;FIXED;Forex;-268.523;96.695
USDZAR;FIXED;Forex;-46.990;16.361
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.031;-0.669
EURUSD;FIXED;Forex;-9.567;3.452
DE30.cash;FIXED;Cash Indices;-9.044;-13.020
EU50.cash;FIXED;Cash Indices;-2.533;-3.648
SPA35.cash;FIXED;Cash Indices;-0.640;-0.922
FRA40.cash;FIXED;Cash Indices;-4.043;-5.820
ITA40.cash;FIXED;Cash Indices;-1.594;-2.296
US100.cash;FIXED;Cash Indices;-107.400;-33.028
US30.cash;FIXED;Cash Indices;-3.582;-1.101
US500.cash;FIXED;Cash Indices;-4.011;-1.234
UK100.cash;FIXED;Cash Indices;-7.587;-4.744
ALUMINIUM;FLOAT;Commodities;-0.180;-0.420
AUDCAD;FLOAT;Forex;-4.479;1.601
AUDCHF;FLOAT;Forex;1.342;-4.447
AUDJPY;FLOAT;Forex;0.056;-3.459
AUDNZD;FLOAT;Forex;-2.619;-1.478
AUDUSD;FLOAT;Forex;-3.123;0.017
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;4.185;-7.316
CADJPY;FLOAT;Forex;3.015;-6.447
CHFHUF;FLOAT;Forex;-1.397;-0.077
CHFJPY;FLOAT;Forex;-5.133;-0.957
CHFPLN;FLOAT;Forex;-4.159;1.450
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.511;-1.089
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.938;-0.018
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.565;2.121
EURCAD;FLOAT;Forex;-13.248;7.151
EURCHF;FLOAT;Forex;-5.093;-3.797
EURCZK;FLOAT;Forex;-2.779;0.649
EURGBP;FLOAT;Forex;-5.019;0.777
EURHUF;FLOAT;Forex;-1.312;-0.310
EURJPY;FLOAT;Forex;-4.833;-1.865
EURNOK;FLOAT;Forex;-7.627;2.710
EURNZD;FLOAT;Forex;-11.242;2.924
EURPLN;FLOAT;Forex;-4.283;1.304
EURRON;FLOAT;Forex;-5.348;3.021
EURSEK;FLOAT;Forex;-3.109;-1.996
EURTRY;FLOAT;Forex;-333.091;145.913
GBPAUD;FLOAT;Forex;-4.188;-3.417
GBPCAD;FLOAT;Forex;-9.201;3.062
GBPCHF;FLOAT;Forex;2.044;-8.449
GBPJPY;FLOAT;Forex;-0.451;-6.568
GBPNZD;FLOAT;Forex;-5.777;-2.793
GBPPLN;FLOAT;Forex;-3.150;-0.044
GBPUSD;FLOAT;Forex;-6.452;0.044
GOLD;FLOAT;Commodities;-12.502;0.360
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.433;-0.567
NZDCAD;FLOAT;Forex;-3.907;0.938
NZDJPY;FLOAT;Forex;0.337;-3.762
NZDUSD;FLOAT;Forex;-2.705;-0.422
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.773;0.022
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.454;0.042
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.065;-0.052
USDCAD;FLOAT;Forex;-4.175;-1.361
USDCHF;FLOAT;Forex;3.809;-9.361
USDCLP;FLOAT;Forex;5.423;-8.742
USDCZK;FLOAT;Forex;-1.152;-0.782
USDHUF;FLOAT;Forex;0.601;-2.074
USDJPY;FLOAT;Forex;2.088;-8.171
USDMXN;FLOAT;Forex;-36.364;26.906
USDNOK;FLOAT;Forex;-1.496;-2.968
USDPLN;FLOAT;Forex;-1.567;-1.138
USDRON;FLOAT;Forex;-2.289;0.176
USDSEK;FLOAT;Forex;2.820;-7.454
USDTRY;FLOAT;Forex;-268.523;96.695
USDZAR;FLOAT;Forex;-46.990;16.361
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.031;-0.669
EURUSD;FLOAT;Forex;-9.567;3.452
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.044;-13.020
EU50.cash;FLOAT;Cash Indices;-2.533;-3.648
SPA35.cash;FLOAT;Cash Indices;-0.640;-0.922
FRA40.cash;FLOAT;Cash Indices;-4.043;-5.820
ITA40.cash;FLOAT;Cash Indices;-1.594;-2.296
US100.cash;FLOAT;Cash Indices;-107.400;-33.028
US30.cash;FLOAT;Cash Indices;-3.582;-1.101
US500.cash;FLOAT;Cash Indices;-4.011;-1.234
UK100.cash;FLOAT;Cash Indices;-7.587;-4.744
USBIOT;FLOAT;Indices;-33.459;-23.463
USCANNA;FLOAT;Indices;-13.402;-9.501
USCHN;FLOAT;Indices;-33.901;-23.728
USGAME;FLOAT;Indices;-36.587;-25.667
USMEDIA;FLOAT;Indices;-38.976;-27.337
USLITH;FLOAT;Indices;-23.881;-16.758
NZDCHF;FLOAT;Forex;1.533;-4.657
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.180;-0.420
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.978;2.101
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.766;-4.024
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.520;-2.995
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.961;-0.819
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.511;0.628
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.550;-6.951
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.416;-6.047
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.250;0.070
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.523;-0.348
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-36.727;19.362
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.511;-1.089
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.938;-0.018
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.098;3.587
EURCAD;INSTITUTIONAL_DEPTH;Forex;-12.131;8.269
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.076;-2.880
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.353;1.074
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.311;1.485
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.057;-0.055
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.828;-0.860
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.854;3.482
EURNZD;INSTITUTIONAL_DEPTH;Forex;-9.816;4.350
EURPLN;INSTITUTIONAL_DEPTH;Forex;-36.283;19.588
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.982;3.386
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.306;-1.194
EURTRY;INSTITUTIONAL_DEPTH;Forex;-313.734;165.253
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.343;4.674
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.006;-2.236
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.374;3.889
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.755;-7.738
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.328;-5.789
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.671;-1.687
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.525;0.581
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.383;1.113
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.643;5.215
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.433;-0.567
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-3.491;1.353
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.729;-3.370
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.169;0.114
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.473;0.320
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.889;0.606
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.567;1.443
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.160;-0.346
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.642;-8.528
USDCLP;INSTITUTIONAL_DEPTH;Forex;5.996;-8.169
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.765;-0.395
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.833;-1.842
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.000;-7.259
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.878;28.391
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.794;-2.267
USDPLN;INSTITUTIONAL_DEPTH;Forex;-9.723;-5.435
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.957;0.508
USDSEK;INSTITUTIONAL_DEPTH;Forex;3.549;-6.726
USDTRY;INSTITUTIONAL_DEPTH;Forex;-250.943;114.257
USDZAR;INSTITUTIONAL_DEPTH;Forex;-44.750;17.479
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.031;-0.669
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.044;-13.020
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.533;-3.648
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.640;-0.922
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.043;-5.820
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.594;-2.296
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-107.400;-33.028
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.582;-1.101
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.011;-1.234
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.587;-4.744
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-13.022;7.879
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-404.976;245.022
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.782;-3.237
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.890;-4.300
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.094;-5.896
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.339;-0.412
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.873;-0.269
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.729;-0.532
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.359;-1.033
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.977;-0.916
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.075;-0.638
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.180;-0.420
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.978;2.101
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.766;-4.024
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.520;-2.995
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.961;-0.819
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.511;0.628
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.550;-6.951
CADJPY;INSTITUTIONAL_FIXED;Forex;3.416;-6.047
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.250;0.070
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.523;-0.348
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.673;1.936
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.511;-1.089
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.938;-0.018
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.098;3.587
EURCAD;INSTITUTIONAL_FIXED;Forex;-12.131;8.269
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.076;-2.880
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.353;1.074
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.311;1.485
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.057;-0.055
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.828;-0.860
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.854;3.482
EURNZD;INSTITUTIONAL_FIXED;Forex;-9.816;4.350
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.628;1.959
EURRON;INSTITUTIONAL_FIXED;Forex;-4.982;3.386
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.306;-1.194
EURTRY;INSTITUTIONAL_FIXED;Forex;-313.734;165.253
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.343;4.674
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.006;-2.236
