"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AD.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ADBE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"ADI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ADM.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ADM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ADP.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ADP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ADS.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ADS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ADSK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AEE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AEM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AENA.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AEO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AEP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AFG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AFL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AGCO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AGG.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"AGIO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AGK.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AGL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AGN.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AGN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AGNC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AGRO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AGS.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AHT.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AIMC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AIR.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIZ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AJG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AKA.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AKA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AKAM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AKE.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AKER.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"ALB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ALC.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"ALC.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"ALD.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALD.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ALGN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ALK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ALKS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ALL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ALLE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ALM.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALV.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALXN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMAT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMBA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMCX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AME.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMGN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AML.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AMP.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMUN.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMUN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AMZN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ANA.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ANF.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ANSS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ANTM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AON.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AOS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"APA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"APAM.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"APC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"APD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"APH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"APHA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"APPS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"APTV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AR4.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ARCC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ARCO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ARE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ARL.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ARNC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ARRY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ARRY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ARW.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"ASH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ASML.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ATC.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ATE.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ATR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AUTO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AUTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AV.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AVB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AVGO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AVT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AVV.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AVY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AWK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AXP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AYI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AYX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AZM.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AZN.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"AZN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AZO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"B4B.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"B4B.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"BA.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"BA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"BAB.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"BABA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"BAC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
