OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.825;0.119
SILVER;DEPTH;Commodities;-1.610;0.234
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.856;0.421
USDCAD;DEPTH;Forex;-1.705;-2.348
USDCHF;DEPTH;Forex;5.250;-9.682
USDCLP;DEPTH;Forex;2.927;-5.118
USDCZK;DEPTH;Forex;-0.797;-0.831
USDHUF;DEPTH;Forex;0.964;-2.092
USDJPY;DEPTH;Forex;3.544;-8.342
USDMXN;DEPTH;Forex;-35.140;27.848
USDNOK;DEPTH;Forex;-0.247;-3.163
USDPLN;DEPTH;Forex;-5.805;-11.442
USDRON;DEPTH;Forex;-1.419;-0.200
USDSEK;DEPTH;Forex;4.233;-7.910
USDTRY;DEPTH;Forex;-297.648;152.205
USDZAR;DEPTH;Forex;-44.006;16.388
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.012;-0.688
EURUSD;DEPTH;Forex;-9.586;5.298
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.409;-12.215
EU50.cash;DEPTH;Cash Indices;-2.404;-3.495
SPA35.cash;DEPTH;Cash Indices;-0.623;-0.905
FRA40.cash;DEPTH;Cash Indices;-3.826;-5.557
ITA40.cash;DEPTH;Cash Indices;-1.490;-2.165
US100.cash;DEPTH;Cash Indices;-106.139;-24.435
US30.cash;DEPTH;Cash Indices;-3.627;-0.835
US500.cash;DEPTH;Cash Indices;-4.020;-0.926
UK100.cash;DEPTH;Cash Indices;-7.379;-4.612
USBIOT;DEPTH;Indices;-29.002;-19.034
USCANNA;DEPTH;Indices;-15.747;-10.427
USCHN;DEPTH;Indices;-30.808;-20.174
USGAME;DEPTH;Indices;-34.057;-22.359
USMEDIA;DEPTH;Indices;-40.558;-26.617
USLITH;DEPTH;Indices;-25.456;-16.712
NZDCHF;DEPTH;Forex;1.348;-4.071
ALUMINIUM;FIXED;Commodities;-0.393;-0.207
AUDCAD;FIXED;Forex;-3.592;0.713
AUDCHF;FIXED;Forex;1.736;-4.841
AUDJPY;FIXED;Forex;0.427;-3.788
AUDNZD;FIXED;Forex;-1.473;-2.692
AUDUSD;FIXED;Forex;-3.343;0.231
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.878;-7.009
CADJPY;FIXED;Forex;2.587;-5.975
CHFHUF;FIXED;Forex;-1.461;-0.007
CHFJPY;FIXED;Forex;-5.148;-0.865
CHFPLN;FIXED;Forex;-4.003;1.301
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.703;-0.897
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.956;-0.098
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.408;2.968
EURCAD;FIXED;Forex;-12.571;6.474
EURCHF;FIXED;Forex;-4.954;-3.859
EURCZK;FIXED;Forex;-2.804;0.648
EURGBP;FIXED;Forex;-5.212;0.837
EURHUF;FIXED;Forex;-1.364;-0.250
EURJPY;FIXED;Forex;-4.792;-1.822
EURNOK;FIXED;Forex;-7.602;2.725
EURNZD;FIXED;Forex;-10.402;1.948
EURPLN;FIXED;Forex;-4.087;1.115
EURRON;FIXED;Forex;-5.043;2.727
EURSEK;FIXED;Forex;-3.243;-2.018
EURTRY;FIXED;Forex;-387.922;197.329
GBPAUD;FIXED;Forex;-4.949;-2.420
GBPCAD;FIXED;Forex;-8.084;2.133
GBPCHF;FIXED;Forex;2.102;-8.309
GBPJPY;FIXED;Forex;-0.401;-6.317
GBPNZD;FIXED;Forex;-4.451;-3.991
GBPPLN;FIXED;Forex;-2.816;-0.272
GBPUSD;FIXED;Forex;-7.264;1.042
GOLD;FIXED;Commodities;-14.069;1.571
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;0.322;-2.322
NZDCAD;FIXED;Forex;-3.950;1.028
NZDJPY;FIXED;Forex;-0.087;-3.241
NZDUSD;FIXED;Forex;-3.570;0.488
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.850;0.094
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.659;0.185
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.142;0.136
USDCAD;FIXED;Forex;-2.443;-3.085
USDCHF;FIXED;Forex;4.696;-10.236
USDCLP;FIXED;Forex;2.578;-5.467
USDCZK;FIXED;Forex;-0.959;-0.994
USDHUF;FIXED;Forex;0.797;-2.259
USDJPY;FIXED;Forex;2.945;-8.941
USDMXN;FIXED;Forex;-36.219;26.770
USDNOK;FIXED;Forex;-0.752;-3.668
USDPLN;FIXED;Forex;-1.065;-1.628
USDRON;FIXED;Forex;-1.659;-0.440
USDSEK;FIXED;Forex;3.688;-8.455
USDTRY;FIXED;Forex;-312.306;137.561
USDZAR;FIXED;Forex;-45.667;15.558
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.012;-0.688
EURUSD;FIXED;Forex;-10.505;4.380
DE30.cash;FIXED;Cash Indices;-8.409;-12.215
EU50.cash;FIXED;Cash Indices;-2.404;-3.495
SPA35.cash;FIXED;Cash Indices;-0.623;-0.905
FRA40.cash;FIXED;Cash Indices;-3.826;-5.557
ITA40.cash;FIXED;Cash Indices;-1.490;-2.165
US100.cash;FIXED;Cash Indices;-106.139;-24.435
US30.cash;FIXED;Cash Indices;-3.627;-0.835
US500.cash;FIXED;Cash Indices;-4.020;-0.926
UK100.cash;FIXED;Cash Indices;-7.379;-4.612
ALUMINIUM;FLOAT;Commodities;-0.393;-0.207
AUDCAD;FLOAT;Forex;-3.592;0.713
AUDCHF;FLOAT;Forex;1.736;-4.841
AUDJPY;FLOAT;Forex;0.427;-3.788
AUDNZD;FLOAT;Forex;-1.473;-2.692
AUDUSD;FLOAT;Forex;-3.343;0.231
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.878;-7.009
CADJPY;FLOAT;Forex;2.587;-5.975
CHFHUF;FLOAT;Forex;-1.461;-0.007
CHFJPY;FLOAT;Forex;-5.148;-0.865
CHFPLN;FLOAT;Forex;-4.003;1.301
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.703;-0.897
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.956;-0.098
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.408;2.968
EURCAD;FLOAT;Forex;-12.571;6.474
EURCHF;FLOAT;Forex;-4.954;-3.859
EURCZK;FLOAT;Forex;-2.804;0.648
EURGBP;FLOAT;Forex;-5.212;0.837
EURHUF;FLOAT;Forex;-1.364;-0.250
EURJPY;FLOAT;Forex;-4.792;-1.822
EURNOK;FLOAT;Forex;-7.602;2.725
EURNZD;FLOAT;Forex;-10.402;1.948
EURPLN;FLOAT;Forex;-4.087;1.115
EURRON;FLOAT;Forex;-5.043;2.727
EURSEK;FLOAT;Forex;-3.243;-2.018
EURTRY;FLOAT;Forex;-387.922;197.329
GBPAUD;FLOAT;Forex;-4.949;-2.420
GBPCAD;FLOAT;Forex;-8.084;2.133
GBPCHF;FLOAT;Forex;2.102;-8.309
GBPJPY;FLOAT;Forex;-0.401;-6.317
GBPNZD;FLOAT;Forex;-4.451;-3.991
GBPPLN;FLOAT;Forex;-2.816;-0.272
GBPUSD;FLOAT;Forex;-7.264;1.042
GOLD;FLOAT;Commodities;-14.069;1.571
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;0.322;-2.322
NZDCAD;FLOAT;Forex;-3.950;1.028
NZDJPY;FLOAT;Forex;-0.087;-3.241
NZDUSD;FLOAT;Forex;-3.570;0.488
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.850;0.094
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.659;0.185
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.142;0.136
USDCAD;FLOAT;Forex;-2.443;-3.085
USDCHF;FLOAT;Forex;4.696;-10.236
USDCLP;FLOAT;Forex;2.578;-5.467
USDCZK;FLOAT;Forex;-0.959;-0.994
USDHUF;FLOAT;Forex;0.797;-2.259
USDJPY;FLOAT;Forex;2.945;-8.941
USDMXN;FLOAT;Forex;-36.219;26.770
USDNOK;FLOAT;Forex;-0.752;-3.668
USDPLN;FLOAT;Forex;-1.065;-1.628
USDRON;FLOAT;Forex;-1.659;-0.440
USDSEK;FLOAT;Forex;3.688;-8.455
USDTRY;FLOAT;Forex;-312.306;137.561
USDZAR;FLOAT;Forex;-45.667;15.558
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.012;-0.688
EURUSD;FLOAT;Forex;-10.505;4.380
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.409;-12.215
EU50.cash;FLOAT;Cash Indices;-2.404;-3.495
SPA35.cash;FLOAT;Cash Indices;-0.623;-0.905
FRA40.cash;FLOAT;Cash Indices;-3.826;-5.557
ITA40.cash;FLOAT;Cash Indices;-1.490;-2.165
US100.cash;FLOAT;Cash Indices;-106.139;-24.435
US30.cash;FLOAT;Cash Indices;-3.627;-0.835
US500.cash;FLOAT;Cash Indices;-4.020;-0.926
UK100.cash;FLOAT;Cash Indices;-7.379;-4.612
USBIOT;FLOAT;Indices;-29.002;-19.034
USCANNA;FLOAT;Indices;-15.747;-10.427
USCHN;FLOAT;Indices;-30.808;-20.174
USGAME;FLOAT;Indices;-34.057;-22.359
USMEDIA;FLOAT;Indices;-40.558;-26.617
USLITH;FLOAT;Indices;-25.456;-16.712
NZDCHF;FLOAT;Forex;1.172;-4.246
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.393;-0.207
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.092;1.214
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.159;-4.418
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.885;-3.329
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.803;-2.023
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.730;0.843
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.244;-6.644
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.982;-5.580
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.314;0.140
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.547;-0.264
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.177;17.856
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.703;-0.897
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.956;-0.098
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.943;4.433
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.453;7.591
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.937;-2.943
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.373;1.079
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.482;1.567
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.110;0.003
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.800;-0.830
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.835;3.491
EURNZD;INSTITUTIONAL_DEPTH;Forex;-8.952;3.397
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.334;17.684
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.679;3.090
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.416;-1.191
EURTRY;INSTITUTIONAL_DEPTH;Forex;-368.169;217.066
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.280;5.605
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.804;-1.275
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.282;2.935
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.791;-7.620
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.345;-5.571
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.362;-2.901
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.212;0.332
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.225;2.080
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.068;6.568
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;0.322;-2.322
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-3.541;1.437
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.294;-2.861
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-3.042;1.016
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.548;0.394
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.070;0.775
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.684;1.591
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.429;-2.072
USDCHF;INSTITUTIONAL_DEPTH;Forex;5.527;-9.405
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.077;-4.969
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.569;-0.603
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.027;-2.029
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.844;-8.042
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.735;28.253
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.057;-2.973
USDPLN;INSTITUTIONAL_DEPTH;Forex;-4.726;-10.364
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.329;-0.111
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.437;-7.706
USDTRY;INSTITUTIONAL_DEPTH;Forex;-294.390;155.459
USDZAR;INSTITUTIONAL_DEPTH;Forex;-43.383;16.699
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.012;-0.688
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.409;-12.215
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.404;-3.495
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.623;-0.905
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.826;-5.557
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.490;-2.165
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-106.139;-24.435
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.627;-0.835
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.020;-0.926
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.379;-4.612
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-15.063;9.917
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-468.453;308.409
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.744;-4.308
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.524;-3.895
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.891;-5.653
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.352;-0.311
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.898;-0.207
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.896;-0.437
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.581;-0.826
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.971;-0.684
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.036;-0.469
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.393;-0.207
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.092;1.214
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.159;-4.418
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.885;-3.329
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.803;-2.023
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.730;0.843
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.244;-6.644
CADJPY;INSTITUTIONAL_FIXED;Forex;2.982;-5.580
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.314;0.140
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.547;-0.264
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.518;1.786
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.703;-0.897
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.956;-0.098
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.943;4.433
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.453;7.591
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.937;-2.943
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.373;1.079
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.482;1.567
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.110;0.003
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.800;-0.830
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.835;3.491
EURNZD;INSTITUTIONAL_FIXED;Forex;-8.952;3.397
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.433;1.768
EURRON;INSTITUTIONAL_FIXED;Forex;-4.679;3.090
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.416;-1.191
EURTRY;INSTITUTIONAL_FIXED;Forex;-368.169;217.066
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.280;5.605
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.804;-1.275
