EURCHF;FIXED;Forex;-3.7202;-4.017
EURCHF;FLOAT;Forex;-3.72;-4.017
EURCZK;DEPTH;Forex;-0.3;0.07
EURCZK;FIXED;Forex;-2.04;0.034
EURCZK;FLOAT;Forex;-2.04;0.034
EURGBP;DEPTH;Forex;-4.694;0.95
EURGBP;FIXED;Forex;-4.82;0.825
EURGBP;FLOAT;Forex;-4.82;0.825
EURHUF;DEPTH;Forex;-1.051;-0.254
EURHUF;FIXED;Forex;-1.097;-0.299
EURHUF;FLOAT;Forex;-1.097;-0.299
EURJPY;DEPTH;Forex;-4.225;-1.693
EURJPY;FIXED;Forex;-4.495;-1.962
EURJPY;FLOAT;Forex;-4.495;-1.962
EURNOK;DEPTH;Forex;-4.513;0.601
EURNOK;FIXED;Forex;-4.649;0.466
EURNOK;FLOAT;Forex;-4.649;0.466
EURNZD;DEPTH;Forex;-14.862;7.846
EURNZD;FIXED;Forex;-15.114;7.599
EURNZD;FLOAT;Forex;-15.114;7.599
EURPLN;DEPTH;Forex;-30.902;11.454
EURPLN;FIXED;Forex;-3.18;1.057
EURPLN;FLOAT;Forex;-3.18;1.057
EURRON;DEPTH;Forex;-4.894;3.02
EURRON;FIXED;Forex;-4.96;2.954
EURRON;FLOAT;Forex;-4.96;2.954
EURSEK;DEPTH;Forex;-1.614;-2.656
EURSEK;FIXED;Forex;-1.762;-2.803
EURSEK;FLOAT;Forex;-1.762;-2.803
EURTRY;DEPTH;Forex;-464.586;319.216
EURTRY;FIXED;Forex;-470.526;313.41
EURTRY;FLOAT;Forex;-470.526;313.41
GBPAUD;DEPTH;Forex;-8.216;1.682
GBPAUD;FLOAT;Forex;-8.463;1.439
GBPAUD;FIXED;Forex;-8.463;1.439
GBPCAD;FIXED;Forex;-6.9;0.908
GBPCAD;FLOAT;Forex;-6.9;0.908
GBPCAD;DEPTH;Forex;-6.669;1.138
GBPCHF;DEPTH;Forex;2.35;-8.095
GBPCHF;FIXED;Forex;2.088;-8.354
GBPCHF;FLOAT;Forex;2.088;-8.354
GBPJPY;DEPTH;Forex;-0.197;-6.303
GBPJPY;FIXED;Forex;-0.493;-6.597
GBPJPY;FLOAT;Forex;-0.493;-6.597
GBPNZD;DEPTH;Forex;-10.396;2.699
GBPNZD;FIXED;Forex;-10.668;2.432
GBPNZD;FLOAT;Forex;-10.668;2.432
GBPPLN;DEPTH;Forex;-19.353;-2.004
GBPPLN;FIXED;Forex;-2.033;-0.297
GBPPLN;FLOAT;Forex;-2.033;-0.297
GBPUSD;DEPTH;Forex;-7.136;1.82
GBPUSD;FIXED;Forex;-7.313;1.642
GBPUSD;FLOAT;Forex;-7.313;1.642
GOLD;DEPTH;Commodities;-11.245;1.845
GOLD;FIXED;Commodities;-11.331;1.761
GOLD;FLOAT;Commodities;-11.331;1.761
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.944;-0.056
NICKEL;FIXED;Commodities;-1.944;-0.056
NICKEL;FLOAT;Commodities;-1.944;-0.056
NZDCAD;FIXED;Forex;-0.58;-2.436
NZDCAD;FLOAT;Forex;-0.58;-2.436
NZDCAD;DEPTH;Forex;-0.459;-2.317
NZDJPY;DEPTH;Forex;2.462;-5.755
NZDJPY;FIXED;Forex;2.308;-5.907
NZDJPY;FLOAT;Forex;2.308;-5.907
NZDUSD;DEPTH;Forex;-1.4;-1.288
NZDUSD;FIXED;Forex;-1.493;-1.38
NZDUSD;FLOAT;Forex;-1.493;-1.38
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.658;0.201
PLATINUM;FIXED;Commodities;-0.658;0.201
PLATINUM;FLOAT;Commodities;-0.658;0.201
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.212;0.353
SILVER;FIXED;Commodities;-1.218;0.392
SILVER;FLOAT;Commodities;-1.218;0.392
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-7.098;1.303
USDBRL;FLOAT;Forex;-7.098;1.303
USDBRL;DEPTH;Forex;-7.098;1.303
USDCAD;DEPTH;Forex;-0.669;-3.671
USDCAD;FIXED;Forex;-0.85;-3.852
USDCAD;FLOAT;Forex;-0.85;-3.852
USDCHF;DEPTH;Forex;5.239;-9.739
USDCHF;FIXED;Forex;5.035;-9.942
USDCHF;FLOAT;Forex;5.035;-9.942
USDCLP;DEPTH;Forex;2.811;-4.916
USDCLP;FLOAT;Forex;2.722;-5.004
USDCLP;FIXED;Forex;2.722;-5.004
USDCZK;DEPTH;Forex;-0.259;-1.403
USDCZK;FIXED;Forex;-0.29;-1.433
USDCZK;FLOAT;Forex;-0.29;-1.433
USDHUF;DEPTH;Forex;0.937;-2.058
USDHUF;FIXED;Forex;0.899;-2.096
USDHUF;FLOAT;Forex;0.899;-2.096
USDJPY;DEPTH;Forex;3.704;-8.793
USDJPY;FIXED;Forex;3.473;-9.024
USDJPY;FLOAT;Forex;3.473;-9.024
USDMXN;DEPTH;Forex;-33.732;26.155
USDMXN;FIXED;Forex;-34.007;25.884
USDMXN;FLOAT;Forex;-34.007;25.884
USDNOK;DEPTH;Forex;1.637;-4.999
USDNOK;FIXED;Forex;1.521;-5.114
USDNOK;FLOAT;Forex;1.521;-5.114
USDPLN;DEPTH;Forex;-2.296;-14.425
USDPLN;FIXED;Forex;-0.306;-1.518
USDPLN;FLOAT;Forex;-0.306;-1.518
USDRON;DEPTH;Forex;-1.571;-0.039
USDRON;FIXED;Forex;-1.627;-0.094
USDRON;FLOAT;Forex;-1.627;-0.094
USDSEK;DEPTH;Forex;4.638;-8.309
USDSEK;FIXED;Forex;4.513;-8.434
USDSEK;FLOAT;Forex;4.513;-8.434
USDTRY;DEPTH;Forex;-358.974;231.091
USDTRY;FIXED;Forex;-364.124;226.08
USDTRY;FLOAT;Forex;-364.124;226.08
USDZAR;DEPTH;Forex;-42.056;0.076
USDZAR;FIXED;Forex;-42.475;0.075
USDZAR;FLOAT;Forex;-42.475;0.075
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.094;-0.794
ZINC;FIXED;Commodities;0.094;-0.794
ZINC;FLOAT;Commodities;0.094;-0.794
USDILS;FIXED;Forex;1.307;-4.659
USDILS;FLOAT;Forex;1.307;-4.659
USDILS;DEPTH;Forex;1.307;-4.659
EURUSD;FIXED;Forex;-10.259;5.092
EURUSD;FLOAT;Forex;-10.259;5.092
EURUSD;DEPTH;Forex;-10.097;5.254
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.919;-11.847
EU50.cash;DEPTH;Cash Indices;-2.462;-3.271
SPA35.cash;DEPTH;Cash Indices;-0.688;-0.914
FRA40.cash;DEPTH;Cash Indices;-3.907;-5.19
ITA40.cash;DEPTH;Cash Indices;-1.48;-1.967
US100.cash;DEPTH;Cash Indices;-103.511;-21.832
US30.cash;DEPTH;Cash Indices;-3.56;-0.751
US500.cash;DEPTH;Cash Indices;-3.968;-0.837
UK100.cash;DEPTH;Cash Indices;-7.724;-4.77
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.919;-11.847
EU50.cash;FLOAT;Cash Indices;-2.462;-3.271
SPA35.cash;FLOAT;Cash Indices;-0.688;-0.914
FRA40.cash;FLOAT;Cash Indices;-3.907;-5.19
ITA40.cash;FLOAT;Cash Indices;-1.48;-1.967
US100.cash;FLOAT;Cash Indices;-103.511;-21.832
US30.cash;FLOAT;Cash Indices;-3.56;-0.751
US500.cash;FLOAT;Cash Indices;-3.968;-0.837
UK100.cash;FLOAT;Cash Indices;-7.724;-4.77
DE30.cash;FIXED;Cash Indices;-8.919;-11.847
EU50.cash;FIXED;Cash Indices;-2.462;-3.271
SPA35.cash;FIXED;Cash Indices;-0.688;-0.914
FRA40.cash;FIXED;Cash Indices;-3.907;-5.19
ITA40.cash;FIXED;Cash Indices;-1.48;-1.967
US100.cash;FIXED;Cash Indices;-103.511;-21.832
US30.cash;FIXED;Cash Indices;-3.56;-0.751
US500.cash;FIXED;Cash Indices;-3.968;-0.837
UK100.cash;FIXED;Cash Indices;-7.724;-4.77
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.607
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.607
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.607
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.578;-0.022
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.662;-1.587
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.662;-1.587
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.662;-1.587
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.506;-6.492
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.506;-6.492
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.506;-6.492
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.338;-5.72
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.338;-5.72
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.338;-5.72
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.325;-0.046
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.325;-0.046
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.325;-0.046
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.504;-1.449
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.504;-1.449
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.504;-1.449
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.84;-6.917
CADCHF;INSTITUTIONAL_FIXED;Forex;2.84;-6.917
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.84;-6.917
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.505;-6.12
CADJPY;INSTITUTIONAL_FIXED;Forex;1.505;-6.12
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.505;-6.12
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.388;-0.11
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.388;-0.11
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.388;-0.11
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.35;-1.822
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.35;-1.822
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.35;-1.822
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.764;10.984
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3764;1.0984
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3764;1.0984
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.633;-0.967
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.019;-0.158
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.019;-0.158
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.019;-0.158
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.864;7.001
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.864;7.001
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.864;7.001
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.518;4.992
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.518;4.992
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.518;4.992
EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.1172;-4.651
EURCHF;INSTITUTIONAL_FIXED;Forex;-5.1172;-4.651
EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.1172;-4.651
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.61;0.463
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.61;0.463
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.61;0.463
EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.193;0.452
EURGBP;INSTITUTIONAL_FIXED;Forex;-5.193;0.452
EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.193;0.452
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.074;-0.276
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.074;-0.276
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.074;-0.276
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.212;-2.679
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.212;-2.679
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.212;-2.679
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.716;0.399
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.716;0.399
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.716;0.399
EURNZD;INSTITUTIONAL_DEPTH;Forex;-14.147;8.565
EURNZD;INSTITUTIONAL_FIXED;Forex;-14.147;8.565
EURNZD;INSTITUTIONAL_FLOAT;Forex;-14.147;8.565
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.806;10.56
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1806;1.056
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1806;1.056
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.993;2.922
EURRON;INSTITUTIONAL_FIXED;Forex;-4.993;2.922
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.993;2.922
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.835;-2.877
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.835;-2.877
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.835;-2.877
EURTRY;INSTITUTIONAL_DEPTH;Forex;-434.694;349.137
EURTRY;INSTITUTIONAL_FIXED;Forex;-434.694;349.137
EURTRY;INSTITUTIONAL_FLOAT;Forex;-434.694;349.137
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.42;4.931
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.42;4.931
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.42;4.931
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.847;2.055
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.847;2.055
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.847;2.055
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.708;0.101
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.708;0.101
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.708;0.101
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.216;-9.225
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.216;-9.225
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.216;-9.225
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.479;-7.582
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.479;-7.582
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.479;-7.582
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.858;3.24
GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.858;3.24
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.858;3.24
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.098;-0.362
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.098;-0.362
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.098;-0.362
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.666;1.291
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.666;1.291
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.666;1.291
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.884;5.205
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.884;5.205
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.884;5.205
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.944;-0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.157;-2.014
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.157;-2.014
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.157;-2.014
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.514;-5.702
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.514;-5.702
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.514;-5.702
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.029;-0.917
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.029;-0.917
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.029;-0.917
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.874;0.201
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.874;0.201
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.874;0.201
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.206;0.403
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.206;0.403
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.206;0.403
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
