USDNOK;DEPTH;Forex;2.624;-5.814
USDNOK;FIXED;Forex;2.388;-6.05
USDNOK;FLOAT;Forex;2.388;-6.05
USDPLN;DEPTH;Forex;3.273;-19.83
USDPLN;FIXED;Forex;0.224;-2.086
USDPLN;FLOAT;Forex;0.224;-2.086
USDRON;DEPTH;Forex;-1.908;0.342
USDRON;FIXED;Forex;-2.025;0.226
USDRON;FLOAT;Forex;-2.025;0.226
USDSEK;DEPTH;Forex;5.744;-9.134
USDSEK;FIXED;Forex;5.494;-9.385
USDSEK;FLOAT;Forex;5.494;-9.385
USDTRY;DEPTH;Forex;-372.364;253.937
USDTRY;FIXED;Forex;-377.746;256.618
USDTRY;FLOAT;Forex;-377.746;256.618
USDZAR;DEPTH;Forex;-37.78;0.069
USDZAR;FIXED;Forex;-38.549;0.067
USDZAR;FLOAT;Forex;-38.549;0.067
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.35;-0.35
ZINC;FIXED;Commodities;-0.35;-0.35
ZINC;FLOAT;Commodities;-0.35;-0.35
USDILS;FIXED;Forex;1.701;-5.053
USDILS;FLOAT;Forex;1.701;-5.053
USDILS;DEPTH;Forex;1.701;-5.053
EURUSD;FIXED;Forex;-11.579;6.503
EURUSD;FLOAT;Forex;-11.579;6.503
EURUSD;DEPTH;Forex;-11.261;6.821
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8;-10.766
EU50.cash;DEPTH;Cash Indices;-2.238;-3.013
SPA35.cash;DEPTH;Cash Indices;-0.65;-0.875
FRA40.cash;DEPTH;Cash Indices;-3.486;-4.691
ITA40.cash;DEPTH;Cash Indices;-1.401;-1.886
US100.cash;DEPTH;Cash Indices;-101.404;-11.073
US30.cash;DEPTH;Cash Indices;-3.7;-0.404
US500.cash;DEPTH;Cash Indices;-3.985;-0.435
UK100.cash;DEPTH;Cash Indices;-6.898;-4.278
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8;-10.766
EU50.cash;FLOAT;Cash Indices;-2.238;-3.013
SPA35.cash;FLOAT;Cash Indices;-0.65;-0.875
FRA40.cash;FLOAT;Cash Indices;-3.486;-4.691
ITA40.cash;FLOAT;Cash Indices;-1.401;-1.886
US100.cash;FLOAT;Cash Indices;-101.404;-11.073
US30.cash;FLOAT;Cash Indices;-3.7;-0.404
US500.cash;FLOAT;Cash Indices;-3.985;-0.435
UK100.cash;FLOAT;Cash Indices;-6.898;-4.278
DE30.cash;FIXED;Cash Indices;-8;-10.766
EU50.cash;FIXED;Cash Indices;-2.238;-3.013
SPA35.cash;FIXED;Cash Indices;-0.65;-0.875
FRA40.cash;FIXED;Cash Indices;-3.486;-4.691
ITA40.cash;FIXED;Cash Indices;-1.401;-1.886
US100.cash;FIXED;Cash Indices;-101.404;-11.073
US30.cash;FIXED;Cash Indices;-3.7;-0.404
US500.cash;FIXED;Cash Indices;-3.985;-0.435
UK100.cash;FIXED;Cash Indices;-6.898;-4.278
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.411;-0.189
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.411;-0.189
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.411;-0.189
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.29;-1.688
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.29;-1.688
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.29;-1.688
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.307;-6.674
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.307;-6.674
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.307;-6.674
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.212;-5.828
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.212;-5.828
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.212;-5.828
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.903;-1.861
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.903;-1.861
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.903;-1.861
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.885;-1.19
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.885;-1.19
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.885;-1.19
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.032;-6.422
CADCHF;INSTITUTIONAL_FIXED;Forex;4.032;-6.422
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.032;-6.422
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.829;-5.468
CADJPY;INSTITUTIONAL_FIXED;Forex;2.829;-5.468
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.829;-5.468
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.225;0.133
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.225;0.133
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.225;0.133
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.613;-0.293
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.613;-0.293
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.613;-0.293
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-30.6;13.857
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.06;1.3857
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.06;1.3857
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.633;-0.967
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.098;-0.279
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.098;-0.279
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.098;-0.279
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.833;8.412
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.833;8.412
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.833;8.412
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.977;6.987
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.977;6.987
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.977;6.987
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.2968;-3.358
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.2968;-3.358
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.2968;-3.358
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.188;0.901
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.188;0.901
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.188;0.901
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.17;1.3
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.17;1.3
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.17;1.3
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.974;-0.086
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.974;-0.086
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.974;-0.086
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.597;-1.261
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.597;-1.261
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.597;-1.261
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.503;1.261
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.503;1.261
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.503;1.261
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.036;7.704
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.036;7.704
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.036;7.704
EURPLN;INSTITUTIONAL_DEPTH;Forex;-29.058;12.495
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.9058;1.2495
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.9058;1.2495
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.857;4.261
EURRON;INSTITUTIONAL_FIXED;Forex;-5.857;4.261
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.857;4.261
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.413;-2.032
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.413;-2.032
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.413;-2.032
EURTRY;INSTITUTIONAL_DEPTH;Forex;-473.653;347.081
EURTRY;INSTITUTIONAL_FIXED;Forex;-473.653;347.081
EURTRY;INSTITUTIONAL_FLOAT;Forex;-473.653;347.081
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.945;7.138
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.945;7.138
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.945;7.138
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.001;3.945
GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.001;3.945
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.001;3.945
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.146;2.589
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.146;2.589
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.146;2.589
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.933;-7.978
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.933;-7.978
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.933;-7.978
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.414;-5.984
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.414;-5.984
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.414;-5.984
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.953;2.854
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.953;2.854
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.953;2.854
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.786;-0.113
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.786;-0.113
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.786;-0.113
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.457;4.096
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.457;4.096
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.457;4.096
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.797;7.627
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.797;7.627
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.797;7.627
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.611;-0.389
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.611;-0.389
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.611;-0.389
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.882;-1.384
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.882;-1.384
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.882;-1.384
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.565;-5.373
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.565;-5.373
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.565;-5.373
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.256;0.066
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.256;0.066
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.256;0.066
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
