DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.755;7.263
EURAUD;FIXED;Forex;-13.199;6.821
EURAUD;FLOAT;Forex;-13.199;6.821
EURCAD;DEPTH;Forex;-11.56;6.998
EURCAD;FIXED;Forex;-11.979;6.582
EURCAD;FLOAT;Forex;-11.979;6.582
EURCHF;DEPTH;Forex;-3.069;-3.688
EURCHF;FIXED;Forex;-3.7686;-4.005
EURCHF;FLOAT;Forex;-3.769;-4.005
EURCZK;DEPTH;Forex;-0.454;0.566
EURCZK;FIXED;Forex;-2.47;0.458
EURCZK;FLOAT;Forex;-2.47;0.458
EURGBP;DEPTH;Forex;-4.479;1.096
EURGBP;FIXED;Forex;-4.722;0.854
EURGBP;FLOAT;Forex;-4.722;0.854
EURHUF;DEPTH;Forex;-1.106;-0.104
EURHUF;FIXED;Forex;-1.196;-0.193
EURHUF;FLOAT;Forex;-1.196;-0.193
EURJPY;DEPTH;Forex;-4.139;-1.589
EURJPY;FIXED;Forex;-4.498;-1.947
EURJPY;FLOAT;Forex;-4.498;-1.947
EURNOK;DEPTH;Forex;-4.74;1.163
EURNOK;FIXED;Forex;-5.006;0.898
EURNOK;FLOAT;Forex;-5.006;0.898
EURNZD;DEPTH;Forex;-14.554;8.139
EURNZD;FIXED;Forex;-15.04;7.658
EURNZD;FLOAT;Forex;-15.04;7.658
EURPLN;DEPTH;Forex;-33.206;14.178
EURPLN;FIXED;Forex;-3.441;1.298
EURPLN;FLOAT;Forex;-3.441;1.298
EURRON;DEPTH;Forex;-4.83;3.079
EURRON;FIXED;Forex;-4.962;2.948
EURRON;FLOAT;Forex;-4.962;2.948
EURSEK;DEPTH;Forex;-1.617;-2.252
EURSEK;FIXED;Forex;-1.904;-2.538
EURSEK;FLOAT;Forex;-1.904;-2.538
EURTRY;DEPTH;Forex;-500.005;364.227
EURTRY;FIXED;Forex;-501.572;362.825
EURTRY;FLOAT;Forex;-501.572;362.825
GBPAUD;DEPTH;Forex;-8.793;2.572
GBPAUD;FLOAT;Forex;-9.295;2.073
GBPAUD;FIXED;Forex;-9.295;2.073
GBPCAD;FIXED;Forex;-8.224;2.122
GBPCAD;FLOAT;Forex;-8.224;2.122
GBPCAD;DEPTH;Forex;-7.753;2.592
GBPCHF;DEPTH;Forex;2.582;-8.348
GBPCHF;FIXED;Forex;2.222;-8.706
GBPCHF;FLOAT;Forex;2.222;-8.706
GBPJPY;DEPTH;Forex;-0.022;-6.477
GBPJPY;FIXED;Forex;-0.428;-6.882
GBPJPY;FLOAT;Forex;-0.428;-6.882
GBPNZD;DEPTH;Forex;-10.376;3.106
GBPNZD;FIXED;Forex;-10.921;2.566
GBPNZD;FLOAT;Forex;-10.921;2.566
GBPPLN;DEPTH;Forex;-22.174;0.585
GBPPLN;FIXED;Forex;-2.354;-0.076
GBPPLN;FLOAT;Forex;-2.354;-0.076
GBPUSD;DEPTH;Forex;-7.966;2.945
GBPUSD;FIXED;Forex;-8.325;2.586
GBPUSD;FLOAT;Forex;-8.325;2.586
GOLD;DEPTH;Commodities;-12.313;2.871
GOLD;FIXED;Commodities;-12.487;2.7
GOLD;FLOAT;Commodities;-12.487;2.7
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2.111;0.111
NICKEL;FIXED;Commodities;-2.111;0.111
NICKEL;FLOAT;Commodities;-2.111;0.111
NZDCAD;FIXED;Forex;-1.152;-1.876
NZDCAD;FLOAT;Forex;-1.152;-1.876
NZDCAD;DEPTH;Forex;-0.909;-1.635
NZDJPY;DEPTH;Forex;2.634;-5.876
NZDJPY;FIXED;Forex;2.425;-6.083
NZDJPY;FLOAT;Forex;2.425;-6.083
NZDUSD;DEPTH;Forex;-1.743;-0.752
NZDUSD;FIXED;Forex;-1.929;-0.937
NZDUSD;FLOAT;Forex;-1.929;-0.937
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.793;0.285
PLATINUM;FIXED;Commodities;-0.793;0.285
PLATINUM;FLOAT;Commodities;-0.793;0.285
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.906;0.817
SILVER;FIXED;Commodities;-0.91;0.906
SILVER;FLOAT;Commodities;-0.91;0.906
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.105;0.699
USDBRL;FLOAT;Forex;-6.105;0.699
USDBRL;DEPTH;Forex;-6.105;0.699
USDCAD;DEPTH;Forex;-0.481;-3.522
USDCAD;FIXED;Forex;-0.845;-3.885
USDCAD;FLOAT;Forex;-0.845;-3.885
USDCHF;DEPTH;Forex;6.189;-10.65
USDCHF;FIXED;Forex;5.91;-10.928
USDCHF;FLOAT;Forex;5.91;-10.928
USDCLP;DEPTH;Forex;3.689;-5.807
USDCLP;FLOAT;Forex;3.542;-5.954
USDCLP;FIXED;Forex;3.542;-5.954
USDCZK;DEPTH;Forex;-0.399;-1.176
USDCZK;FIXED;Forex;-0.493;-1.27
USDCZK;FLOAT;Forex;-0.493;-1.27
USDHUF;DEPTH;Forex;1.12;-2.181
USDHUF;FIXED;Forex;1.042;-2.259
USDHUF;FLOAT;Forex;1.042;-2.259
USDJPY;DEPTH;Forex;4.719;-9.747
USDJPY;FIXED;Forex;4.405;-10.06
USDJPY;FLOAT;Forex;4.405;-10.06
USDMXN;DEPTH;Forex;-34.666;27.11
USDMXN;FIXED;Forex;-35.239;26.542
USDMXN;FLOAT;Forex;-35.239;26.542
USDNOK;DEPTH;Forex;2.019;-5.158
USDNOK;FIXED;Forex;1.787;-5.389
USDNOK;FLOAT;Forex;1.787;-5.389
USDPLN;DEPTH;Forex;-1.206;-15.493
USDPLN;FIXED;Forex;-0.225;-1.653
USDPLN;FLOAT;Forex;-0.225;-1.653
USDRON;DEPTH;Forex;-1.22;-0.316
USDRON;FIXED;Forex;-1.334;-0.429
USDRON;FLOAT;Forex;-1.334;-0.429
USDSEK;DEPTH;Forex;5.269;-8.664
USDSEK;FIXED;Forex;5.019;-8.913
USDSEK;FLOAT;Forex;5.019;-8.913
USDTRY;DEPTH;Forex;-398.608;276.989
USDTRY;FIXED;Forex;-399.997;275.764
USDTRY;FLOAT;Forex;-399.997;275.764
USDZAR;DEPTH;Forex;-39.03;0.071
USDZAR;FIXED;Forex;-39.85;0.069
USDZAR;FLOAT;Forex;-39.85;0.069
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.206;-0.906
ZINC;FIXED;Commodities;0.206;-0.906
ZINC;FLOAT;Commodities;0.206;-0.906
USDILS;FIXED;Forex;1.576;-4.928
USDILS;FLOAT;Forex;1.576;-4.928
USDILS;DEPTH;Forex;1.576;-4.928
EURUSD;FIXED;Forex;-10.932;5.87
EURUSD;FLOAT;Forex;-10.932;5.87
EURUSD;DEPTH;Forex;-10.615;6.187
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.193;-11.002
EU50.cash;DEPTH;Cash Indices;-2.288;-3.074
SPA35.cash;DEPTH;Cash Indices;-0.642;-0.863
FRA40.cash;DEPTH;Cash Indices;-3.63;-4.875
ITA40.cash;DEPTH;Cash Indices;-1.375;-1.847
US100.cash;DEPTH;Cash Indices;-100.79;-15.112
US30.cash;DEPTH;Cash Indices;-3.651;-0.547
US500.cash;DEPTH;Cash Indices;-3.936;-0.59
UK100.cash;DEPTH;Cash Indices;-7.213;-4.432
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.193;-11.002
EU50.cash;FLOAT;Cash Indices;-2.288;-3.074
SPA35.cash;FLOAT;Cash Indices;-0.642;-0.863
FRA40.cash;FLOAT;Cash Indices;-3.63;-4.875
ITA40.cash;FLOAT;Cash Indices;-1.375;-1.847
US100.cash;FLOAT;Cash Indices;-100.79;-15.112
US30.cash;FLOAT;Cash Indices;-3.651;-0.547
US500.cash;FLOAT;Cash Indices;-3.936;-0.59
UK100.cash;FLOAT;Cash Indices;-7.213;-4.432
DE30.cash;FIXED;Cash Indices;-8.193;-11.002
EU50.cash;FIXED;Cash Indices;-2.288;-3.074
SPA35.cash;FIXED;Cash Indices;-0.642;-0.863
FRA40.cash;FIXED;Cash Indices;-3.63;-4.875
ITA40.cash;FIXED;Cash Indices;-1.375;-1.847
US100.cash;FIXED;Cash Indices;-100.79;-15.112
US30.cash;FIXED;Cash Indices;-3.651;-0.547
US500.cash;FIXED;Cash Indices;-3.936;-0.59
UK100.cash;FIXED;Cash Indices;-7.213;-4.432
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.768
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.768
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.768
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.878;-1.087
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.878;-1.087
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.878;-1.087
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.102;-6.503
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.102;-6.503
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.102;-6.503
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.996;-5.708
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.996;-5.708
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.996;-5.708
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.758;-1.095
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.758;-1.095
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.758;-1.095
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.756;-1.263
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.756;-1.263
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.756;-1.263
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.314;-6.754
CADCHF;INSTITUTIONAL_FIXED;Forex;4.314;-6.754
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.314;-6.754
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.139;-5.893
CADJPY;INSTITUTIONAL_FIXED;Forex;3.139;-5.893
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.139;-5.893
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.27;0.172
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.27;0.172
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.27;0.172
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.751;-0.26
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.751;-0.26
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.751;-0.26
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.841;16.165
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2841;1.6165
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2841;1.6165
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.3;-1.3
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.3;-1.3
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.3;-1.3
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.087;-0.234
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.087;-0.234
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.087;-0.234
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.21;7.809
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.21;7.809
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.21;7.809
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.253;7.306
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.253;7.306
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.253;7.306
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3694;-3.37
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3694;-3.37
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3694;-3.37
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.111;0.816
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.111;0.816
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.111;0.816
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.238;1.337
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.238;1.337
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.238;1.337
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.039;-0.037
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.039;-0.037
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.039;-0.037
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.781;-1.231
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.781;-1.231
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.781;-1.231
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.542;1.361
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.542;1.361
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.542;1.361
EURNZD;INSTITUTIONAL_DEPTH;Forex;-14.089;8.608
EURNZD;INSTITUTIONAL_FIXED;Forex;-14.089;8.608
EURNZD;INSTITUTIONAL_FLOAT;Forex;-14.089;8.608
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.029;15.362
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2029;1.5362
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2029;1.5362
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.735;3.175
EURRON;INSTITUTIONAL_FIXED;Forex;-4.735;3.175
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.735;3.175
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.402;-2.037
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.402;-2.037
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.402;-2.037
EURTRY;INSTITUTIONAL_DEPTH;Forex;-497.245;367.136
EURTRY;INSTITUTIONAL_FIXED;Forex;-497.245;367.136
EURTRY;INSTITUTIONAL_FLOAT;Forex;-497.245;367.136
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.299;6.503
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.299;6.503
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.299;6.503
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.173;3.193
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.173;3.193
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.173;3.193
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.402;2.944
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.402;2.944
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.402;2.944
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.943;-7.986
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.943;-7.986
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.943;-7.986
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.384;-6.07
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.384;-6.07
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.384;-6.07
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.843;3.643
GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.843;3.643
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.843;3.643
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.083;0.193
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.083;0.193
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.083;0.193
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.608;3.303
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.608;3.303
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.608;3.303
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.619;6.564
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.619;6.564
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.619;6.564
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.111;0.111
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.111;0.111
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.111;0.111
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.728;-1.453
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.728;-1.453
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.728;-1.453
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.844;-5.665
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.844;-5.665
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.844;-5.665
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.559;-0.567
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.559;-0.567
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.559;-0.567
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.793;0.285
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.793;0.285
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.793;0.285
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.908;0.907
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.908;0.907
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.908;0.907
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
