GBPJPY;DEPTH;Forex;-0.015;-6.07
GBPJPY;FIXED;Forex;-0.395;-6.449
GBPJPY;FLOAT;Forex;-0.395;-6.449
GBPNZD;DEPTH;Forex;-9.042;2.018
GBPNZD;FIXED;Forex;-9.568;1.497
GBPNZD;FLOAT;Forex;-9.568;1.497
GBPPLN;DEPTH;Forex;-23.538;2.564
GBPPLN;FIXED;Forex;-2.486;0.125
GBPPLN;FLOAT;Forex;-2.486;0.125
GBPUSD;DEPTH;Forex;-8.531;3.609
GBPUSD;FIXED;Forex;-8.883;3.257
GBPUSD;FLOAT;Forex;-8.883;3.257
GOLD;DEPTH;Commodities;-13.598;3.699
GOLD;FIXED;Commodities;-13.78;3.519
GOLD;FLOAT;Commodities;-13.78;3.519
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.389;-0.611
NICKEL;FIXED;Commodities;-1.389;-0.611
NICKEL;FLOAT;Commodities;-1.389;-0.611
NZDCAD;FIXED;Forex;-1.266;-1.864
NZDCAD;FLOAT;Forex;-1.266;-1.864
NZDCAD;DEPTH;Forex;-1.015;-1.615
NZDJPY;DEPTH;Forex;2.174;-5.317
NZDJPY;FIXED;Forex;1.972;-5.517
NZDJPY;FLOAT;Forex;1.972;-5.517
NZDUSD;DEPTH;Forex;-2.504;-0.029
NZDUSD;FIXED;Forex;-2.693;-0.216
NZDUSD;FLOAT;Forex;-2.693;-0.216
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.794;0.313
PLATINUM;FIXED;Commodities;-0.794;0.313
PLATINUM;FLOAT;Commodities;-0.794;0.313
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.054;0.95
SILVER;FIXED;Commodities;-1.058;1.054
SILVER;FLOAT;Commodities;-1.058;1.054
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-5.936;0.511
USDBRL;FLOAT;Forex;-5.936;0.511
USDBRL;DEPTH;Forex;-5.936;0.511
USDCAD;DEPTH;Forex;0.852;-4.929
USDCAD;FIXED;Forex;0.481;-5.299
USDCAD;FLOAT;Forex;0.481;-5.299
USDCHF;DEPTH;Forex;6.611;-10.977
USDCHF;FIXED;Forex;6.338;-11.249
USDCHF;FLOAT;Forex;6.338;-11.249
USDCLP;DEPTH;Forex;4.761;-6.837
USDCLP;FLOAT;Forex;4.622;-6.974
USDCLP;FIXED;Forex;4.622;-6.974
USDCZK;DEPTH;Forex;-0.348;-1.202
USDCZK;FIXED;Forex;-0.441;-1.295
USDCZK;FLOAT;Forex;-0.441;-1.295
USDHUF;DEPTH;Forex;1.283;-2.333
USDHUF;FIXED;Forex;1.205;-2.41
USDHUF;FLOAT;Forex;1.205;-2.41
USDJPY;DEPTH;Forex;5.124;-9.926
USDJPY;FIXED;Forex;4.824;-10.225
USDJPY;FLOAT;Forex;4.824;-10.225
USDMXN;DEPTH;Forex;-33.956;26.67
USDMXN;FIXED;Forex;-34.509;26.121
USDMXN;FLOAT;Forex;-34.509;26.121
USDNOK;DEPTH;Forex;2.085;-5.299
USDNOK;FIXED;Forex;1.847;-5.536
USDNOK;FLOAT;Forex;1.847;-5.536
USDPLN;DEPTH;Forex;-0.634;-15.913
USDPLN;FIXED;Forex;-0.167;-1.694
USDPLN;FLOAT;Forex;-0.167;-1.694
USDRON;DEPTH;Forex;-0.81;-0.718
USDRON;FIXED;Forex;-0.924;-0.831
USDRON;FLOAT;Forex;-0.924;-0.831
USDSEK;DEPTH;Forex;5.669;-9.014
USDSEK;FIXED;Forex;5.422;-9.259
USDSEK;FLOAT;Forex;5.422;-9.259
USDTRY;DEPTH;Forex;-377.711;258.135
USDTRY;FIXED;Forex;-378.497;257.362
USDTRY;FLOAT;Forex;-378.497;257.362
USDZAR;DEPTH;Forex;-37.899;0.069
USDZAR;FIXED;Forex;-38.693;0.067
USDZAR;FLOAT;Forex;-38.693;0.067
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.372;-1.072
ZINC;FIXED;Commodities;0.372;-1.072
ZINC;FLOAT;Commodities;0.372;-1.072
USDILS;FIXED;Forex;1.699;-5.05
USDILS;FLOAT;Forex;1.699;-5.05
USDILS;DEPTH;Forex;1.699;-5.05
EURUSD;FIXED;Forex;-11.597;6.511
EURUSD;FLOAT;Forex;-11.597;6.511
EURUSD;DEPTH;Forex;-11.279;6.829
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-7.706;-10.358
EU50.cash;DEPTH;Cash Indices;-2.173;-2.922
SPA35.cash;DEPTH;Cash Indices;-0.624;-0.839
FRA40.cash;DEPTH;Cash Indices;-3.384;-4.549
ITA40.cash;DEPTH;Cash Indices;-1.336;-1.796
US100.cash;DEPTH;Cash Indices;-96.854;-10.572
US30.cash;DEPTH;Cash Indices;-3.534;-0.386
US500.cash;DEPTH;Cash Indices;-3.818;-0.417
UK100.cash;DEPTH;Cash Indices;-6.962;-4.316
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.706;-10.358
EU50.cash;FLOAT;Cash Indices;-2.173;-2.922
SPA35.cash;FLOAT;Cash Indices;-0.624;-0.839
FRA40.cash;FLOAT;Cash Indices;-3.384;-4.549
ITA40.cash;FLOAT;Cash Indices;-1.336;-1.796
US100.cash;FLOAT;Cash Indices;-96.854;-10.572
US30.cash;FLOAT;Cash Indices;-3.534;-0.386
US500.cash;FLOAT;Cash Indices;-3.818;-0.417
UK100.cash;FLOAT;Cash Indices;-6.962;-4.316
DE30.cash;FIXED;Cash Indices;-7.706;-10.358
EU50.cash;FIXED;Cash Indices;-2.173;-2.922
SPA35.cash;FIXED;Cash Indices;-0.624;-0.839
FRA40.cash;FIXED;Cash Indices;-3.384;-4.549
ITA40.cash;FIXED;Cash Indices;-1.336;-1.796
US100.cash;FIXED;Cash Indices;-96.854;-10.572
US30.cash;FIXED;Cash Indices;-3.534;-0.386
US500.cash;FIXED;Cash Indices;-3.818;-0.417
UK100.cash;FIXED;Cash Indices;-6.962;-4.316
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.813
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.813
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.813
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.133;-0.467
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.133;-0.467
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.133;-0.467
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.675;-1.309
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.675;-1.309
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.675;-1.309
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.826;-6.157
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.826;-6.157
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.826;-6.157
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.674;-5.242
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.674;-5.242
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.674;-5.242
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.395;-1.393
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.395;-1.393
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.395;-1.393
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.3;-0.649
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.3;-0.649
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.3;-0.649
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.819;-6.164
CADCHF;INSTITUTIONAL_FIXED;Forex;3.819;-6.164
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.819;-6.164
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.592;-5.173
CADJPY;INSTITUTIONAL_FIXED;Forex;2.592;-5.173
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.592;-5.173
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.27;0.159
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.27;0.159
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.27;0.159
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.626;-0.263
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.626;-0.263
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.626;-0.263
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.822;17.939
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.4822;1.7939
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.4822;1.7939
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.522;-1.078
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.07;-0.272
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.07;-0.272
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.07;-0.272
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.978;7.518
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.978;7.518
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.978;7.518
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.801;6.763
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.801;6.763
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.801;6.763
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.266;-3.343
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.266;-3.343
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.266;-3.343
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.174;0.893
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.174;0.893
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.174;0.893
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.316;1.343
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.316;1.343
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.316;1.343
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.009;-0.062
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.009;-0.062
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.009;-0.062
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.586;-1.224
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.586;-1.224
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.586;-1.224
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.183;1.908
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.183;1.908
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.183;1.908
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.016;7.589
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.016;7.589
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.016;7.589
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.551;16.955
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.3551;1.6955
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.3551;1.6955
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.525;2.964
EURRON;INSTITUTIONAL_FIXED;Forex;-4.525;2.964
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.525;2.964
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.392;-2.013
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.392;-2.013
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.392;-2.013
EURTRY;INSTITUTIONAL_DEPTH;Forex;-477.419;350.143
EURTRY;INSTITUTIONAL_FIXED;Forex;-477.419;350.143
EURTRY;INSTITUTIONAL_FLOAT;Forex;-477.419;350.143
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.961;7.147
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.961;7.147
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.961;7.147
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.695;2.772
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.695;2.772
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.695;2.772
GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.646;2.194
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.646;2.194
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.646;2.194
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.819;-7.658
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.819;-7.658
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.819;-7.658
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.365;-5.689
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.365;-5.689
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.365;-5.689
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.526;2.536
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.526;2.536
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.526;2.536
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.224;0.387
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.224;0.387
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.224;0.387
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.18;3.96
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.18;3.96
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.18;3.96
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.725;7.57
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.725;7.57
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.725;7.57
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.389;-0.611
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.389;-0.611
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.389;-0.611
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.827;-1.426
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.827;-1.426
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.827;-1.426
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.378;-5.112
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.378;-5.112
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.378;-5.112
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.317;0.159
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.317;0.159
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.317;0.159
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
