USDJPY;DEPTH;Forex;3.896;-8.697
USDMXN;DEPTH;Forex;-34.664;27.291
USDNOK;DEPTH;Forex;-0.071;-3.331
USDPLN;DEPTH;Forex;-6.827;-10.866
USDRON;DEPTH;Forex;-1.646;0.016
USDSEK;DEPTH;Forex;4.026;-7.690
USDTRY;DEPTH;Forex;-287.858;146.702
USDZAR;DEPTH;Forex;-44.081;16.378
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.177;-0.523
EURUSD;DEPTH;Forex;-9.723;5.470
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.421;-12.234
EU50.cash;DEPTH;Cash Indices;-2.410;-3.503
SPA35.cash;DEPTH;Cash Indices;-0.624;-0.907
FRA40.cash;DEPTH;Cash Indices;-3.828;-5.563
ITA40.cash;DEPTH;Cash Indices;-1.492;-2.169
US100.cash;DEPTH;Cash Indices;-107.067;-22.795
US30.cash;DEPTH;Cash Indices;-3.709;-0.790
US500.cash;DEPTH;Cash Indices;-4.106;-0.874
UK100.cash;DEPTH;Cash Indices;-7.650;-4.757
USBIOT;DEPTH;Indices;-29.240;-18.881
USCANNA;DEPTH;Indices;-19.403;-12.617
USCHN;DEPTH;Indices;-31.908;-20.558
USGAME;DEPTH;Indices;-34.986;-22.599
USMEDIA;DEPTH;Indices;-42.277;-27.297
USLITH;DEPTH;Indices;-26.408;-17.057
NZDCHF;DEPTH;Forex;2.341;-5.028
ALUMINIUM;FIXED;Commodities;-0.547;-0.053
AUDCAD;FIXED;Forex;-3.308;0.448
AUDCHF;FIXED;Forex;1.610;-4.681
AUDJPY;FIXED;Forex;0.266;-3.612
AUDNZD;FIXED;Forex;-3.384;-0.790
AUDUSD;FIXED;Forex;-3.691;0.595
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.524;-6.641
CADJPY;FIXED;Forex;2.177;-5.573
CHFHUF;FIXED;Forex;-1.618;0.111
CHFJPY;FIXED;Forex;-5.245;-0.807
CHFPLN;FIXED;Forex;-4.373;1.584
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.647;-0.953
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.006;-0.121
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.819;2.400
EURCAD;FIXED;Forex;-11.531;5.489
EURCHF;FIXED;Forex;-4.440;-4.010
EURCZK;FIXED;Forex;-2.805;0.649
EURGBP;FIXED;Forex;-5.282;0.863
EURHUF;FIXED;Forex;-1.447;-0.188
EURJPY;FIXED;Forex;-4.606;-1.961
EURNOK;FIXED;Forex;-7.527;2.699
EURNZD;FIXED;Forex;-12.882;4.433
EURPLN;FIXED;Forex;-4.340;1.316
EURRON;FIXED;Forex;-5.366;3.053
EURSEK;FIXED;Forex;-3.623;-1.578
EURTRY;FIXED;Forex;-373.561;189.951
GBPAUD;FIXED;Forex;-4.219;-3.056
GBPCAD;FIXED;Forex;-6.857;1.020
GBPCHF;FIXED;Forex;2.305;-8.367
GBPJPY;FIXED;Forex;-0.197;-6.407
GBPNZD;FIXED;Forex;-7.162;-1.191
GBPPLN;FIXED;Forex;-3.030;-0.081
GBPUSD;FIXED;Forex;-7.350;1.237
GOLD;FIXED;Commodities;-14.303;1.854
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;0.667;-2.667
NZDCAD;FIXED;Forex;-2.190;-0.706
NZDJPY;FIXED;Forex;0.975;-4.281
NZDUSD;FIXED;Forex;-2.766;-0.294
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.888;0.114
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.678;0.217
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.123;0.077
USDCAD;FIXED;Forex;-1.336;-4.183
USDCHF;FIXED;Forex;5.046;-10.555
USDCLP;FIXED;Forex;3.677;-6.599
USDCZK;FIXED;Forex;-0.922;-1.047
USDHUF;FIXED;Forex;0.812;-2.305
USDJPY;FIXED;Forex;3.296;-9.297
USDMXN;FIXED;Forex;-35.755;26.200
USDNOK;FIXED;Forex;-0.575;-3.835
USDPLN;FIXED;Forex;-1.180;-1.583
USDRON;FIXED;Forex;-1.887;-0.225
USDSEK;FIXED;Forex;3.483;-8.233
USDTRY;FIXED;Forex;-302.015;132.559
USDZAR;FIXED;Forex;-45.756;15.542
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.177;-0.523
EURUSD;FIXED;Forex;-10.635;4.558
DE30.cash;FIXED;Cash Indices;-8.421;-12.234
EU50.cash;FIXED;Cash Indices;-2.410;-3.503
SPA35.cash;FIXED;Cash Indices;-0.624;-0.907
FRA40.cash;FIXED;Cash Indices;-3.828;-5.563
ITA40.cash;FIXED;Cash Indices;-1.492;-2.169
US100.cash;FIXED;Cash Indices;-107.067;-22.795
US30.cash;FIXED;Cash Indices;-3.709;-0.790
US500.cash;FIXED;Cash Indices;-4.106;-0.874
UK100.cash;FIXED;Cash Indices;-7.650;-4.757
ALUMINIUM;FLOAT;Commodities;-0.547;-0.053
AUDCAD;FLOAT;Forex;-3.308;0.448
AUDCHF;FLOAT;Forex;1.610;-4.681
AUDJPY;FLOAT;Forex;0.266;-3.612
AUDNZD;FLOAT;Forex;-3.384;-0.790
AUDUSD;FLOAT;Forex;-3.691;0.595
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.524;-6.641
CADJPY;FLOAT;Forex;2.177;-5.573
CHFHUF;FLOAT;Forex;-1.618;0.111
CHFJPY;FLOAT;Forex;-5.245;-0.807
CHFPLN;FLOAT;Forex;-4.373;1.584
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.647;-0.953
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.006;-0.121
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.819;2.400
EURCAD;FLOAT;Forex;-11.531;5.489
EURCHF;FLOAT;Forex;-4.440;-4.010
EURCZK;FLOAT;Forex;-2.805;0.649
EURGBP;FLOAT;Forex;-5.282;0.863
EURHUF;FLOAT;Forex;-1.447;-0.188
EURJPY;FLOAT;Forex;-4.606;-1.961
EURNOK;FLOAT;Forex;-7.527;2.699
EURNZD;FLOAT;Forex;-12.882;4.433
EURPLN;FLOAT;Forex;-4.340;1.316
EURRON;FLOAT;Forex;-5.366;3.053
EURSEK;FLOAT;Forex;-3.623;-1.578
EURTRY;FLOAT;Forex;-373.561;189.951
GBPAUD;FLOAT;Forex;-4.219;-3.056
GBPCAD;FLOAT;Forex;-6.857;1.020
GBPCHF;FLOAT;Forex;2.305;-8.367
GBPJPY;FLOAT;Forex;-0.197;-6.407
GBPNZD;FLOAT;Forex;-7.162;-1.191
GBPPLN;FLOAT;Forex;-3.030;-0.081
GBPUSD;FLOAT;Forex;-7.350;1.237
GOLD;FLOAT;Commodities;-14.303;1.854
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;0.667;-2.667
NZDCAD;FLOAT;Forex;-2.190;-0.706
NZDJPY;FLOAT;Forex;0.975;-4.281
NZDUSD;FLOAT;Forex;-2.766;-0.294
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.888;0.114
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.678;0.217
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.123;0.077
USDCAD;FLOAT;Forex;-1.336;-4.183
USDCHF;FLOAT;Forex;5.046;-10.555
USDCLP;FLOAT;Forex;3.677;-6.599
USDCZK;FLOAT;Forex;-0.922;-1.047
USDHUF;FLOAT;Forex;0.812;-2.305
USDJPY;FLOAT;Forex;3.296;-9.297
USDMXN;FLOAT;Forex;-35.755;26.200
USDNOK;FLOAT;Forex;-0.575;-3.835
USDPLN;FLOAT;Forex;-1.180;-1.583
USDRON;FLOAT;Forex;-1.887;-0.225
USDSEK;FLOAT;Forex;3.483;-8.233
USDTRY;FLOAT;Forex;-302.015;132.559
USDZAR;FLOAT;Forex;-45.756;15.542
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.177;-0.523
EURUSD;FLOAT;Forex;-10.635;4.558
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.421;-12.234
EU50.cash;FLOAT;Cash Indices;-2.410;-3.503
SPA35.cash;FLOAT;Cash Indices;-0.624;-0.907
FRA40.cash;FLOAT;Cash Indices;-3.828;-5.563
ITA40.cash;FLOAT;Cash Indices;-1.492;-2.169
US100.cash;FLOAT;Cash Indices;-107.067;-22.795
US30.cash;FLOAT;Cash Indices;-3.709;-0.790
US500.cash;FLOAT;Cash Indices;-4.106;-0.874
UK100.cash;FLOAT;Cash Indices;-7.650;-4.757
USBIOT;FLOAT;Indices;-29.240;-18.881
USCANNA;FLOAT;Indices;-19.403;-12.617
USCHN;FLOAT;Indices;-31.908;-20.558
USGAME;FLOAT;Indices;-34.986;-22.599
USMEDIA;FLOAT;Indices;-42.277;-27.297
USLITH;FLOAT;Indices;-26.408;-17.057
NZDCHF;FLOAT;Forex;2.168;-5.201
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.547;-0.053
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.811;0.945
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.029;-4.263
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.722;-3.156
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.713;-0.119
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.081;1.204
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.888;-6.277
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.573;-5.177
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.467;0.262
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.640;-0.202
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-38.720;20.846
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.647;-0.953
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.006;-0.121
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.358;3.861
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.423;6.596
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.450;-3.106
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.374;1.079
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.544;1.600
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.190;0.069
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.621;-0.976
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.768;3.457
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.433;5.881
EURPLN;INSTITUTIONAL_DEPTH;Forex;-36.752;19.806
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.003;3.416
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.805;-0.761
EURTRY;INSTITUTIONAL_DEPTH;Forex;-354.621;208.871
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.419;5.773
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.089;-1.926
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.071;1.806
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.979;-7.694
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.537;-5.674
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-6.083;-0.114
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.422;0.528
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.329;2.258
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.322;6.832
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;0.667;-2.667
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.784;-0.301
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.353;-3.903
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.241;0.231
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.579;0.422
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.094;0.801
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.650;1.546
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.324;-3.171
USDCHF;INSTITUTIONAL_DEPTH;Forex;5.873;-9.729
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.181;-6.095
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.527;-0.654
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.047;-2.070
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.196;-8.397
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.254;27.700
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.118;-3.142
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.720;-9.759
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.555;0.106
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.230;-7.487
USDTRY;INSTITUTIONAL_DEPTH;Forex;-284.711;149.846
USDZAR;INSTITUTIONAL_DEPTH;Forex;-43.453;16.692
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.177;-0.523
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.421;-12.234
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.410;-3.503
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.624;-0.907
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.828;-5.563
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.492;-2.169
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-107.067;-22.795
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.709;-0.790
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.106;-0.874
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.650;-4.757
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-15.134;9.988
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-470.678;310.631
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.527;-3.559
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.515;-4.855
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.934;-5.717
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.381;-0.294
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.926;-0.197
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.881;-0.401
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.569;-0.760
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.012;-0.642
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.115;-0.451
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.547;-0.053
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.811;0.945
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.029;-4.263
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.722;-3.156
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.713;-0.119
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.081;1.204
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;3.888;-6.277
CADJPY;INSTITUTIONAL_FIXED;Forex;2.573;-5.177
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.467;0.262
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.640;-0.202
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.872;2.085
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.647;-0.953
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.006;-0.121
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.358;3.861
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.423;6.596
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.450;-3.106
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.374;1.079
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.544;1.600
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.190;0.069
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.621;-0.976
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.768;3.457
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.433;5.881
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.675;1.981
EURRON;INSTITUTIONAL_FIXED;Forex;-5.003;3.416
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.805;-0.761
EURTRY;INSTITUTIONAL_FIXED;Forex;-354.621;208.871
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.419;5.773
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.089;-1.926
