"ALB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALD.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ALD.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"ALGN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALKS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALLE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALM.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ALO.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ALV.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ALXN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMAT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMBA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMCX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMD.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AME.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMGN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AML.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AMP.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AMP.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AMP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMS.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AMT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMUN.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AMUN.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AMX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMZN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANA.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ANF.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANSS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANTM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AON.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AOS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APAM.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"APC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APD.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APH.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APHA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APPS.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"APTV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AR4.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ARCC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARCO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARL.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ARNC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARRY.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARRY.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARW.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"ASH.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ASML.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"ATC.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"ATE.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ATE.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ATL.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ATO.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ATO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ATR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AU.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AV.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AVB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVGO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AVY.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AWK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
