NZDJPY;DEPTH;Forex;0.704;-3.808
NZDUSD;DEPTH;Forex;-2.211;-0.262
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.777;0.047
SILVER;DEPTH;Commodities;-1.414;0.086
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-4.990;-0.402
USDCAD;DEPTH;Forex;-2.911;-1.102
USDCHF;DEPTH;Forex;4.247;-8.602
USDCLP;DEPTH;Forex;3.823;-6.113
USDCZK;DEPTH;Forex;-0.983;-0.609
USDHUF;DEPTH;Forex;0.676;-1.791
USDJPY;DEPTH;Forex;2.607;-7.465
USDMXN;DEPTH;Forex;-31.867;24.763
USDNOK;DEPTH;Forex;-1.404;-1.963
USDPLN;DEPTH;Forex;-8.209;-8.712
USDRON;DEPTH;Forex;-2.424;0.809
USDSEK;DEPTH;Forex;3.601;-7.127
USDTRY;DEPTH;Forex;-222.912;76.161
USDZAR;DEPTH;Forex;-44.315;16.808
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.326;-0.374
EURUSD;DEPTH;Forex;-8.707;4.390
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.074;-13.078
EU50.cash;DEPTH;Cash Indices;-2.572;-3.709
SPA35.cash;DEPTH;Cash Indices;-0.658;-0.949
FRA40.cash;DEPTH;Cash Indices;-4.098;-5.907
ITA40.cash;DEPTH;Cash Indices;-1.635;-2.357
US100.cash;DEPTH;Cash Indices;-110.176;-34.095
US30.cash;DEPTH;Cash Indices;-3.621;-1.121
US500.cash;DEPTH;Cash Indices;-4.087;-1.265
UK100.cash;DEPTH;Cash Indices;-7.784;-4.865
USBIOT;DEPTH;Indices;-33.327;-23.406
USCANNA;DEPTH;Indices;-13.012;-9.245
USCHN;DEPTH;Indices;-34.922;-24.480
USGAME;DEPTH;Indices;-37.552;-26.382
USMEDIA;DEPTH;Indices;-39.980;-28.084
USLITH;DEPTH;Indices;-25.784;-18.116
NZDCHF;DEPTH;Forex;1.890;-4.673
ALUMINIUM;FIXED;Commodities;-0.463;-0.137
AUDCAD;FIXED;Forex;-4.028;1.133
AUDCHF;FIXED;Forex;1.423;-4.522
AUDJPY;FIXED;Forex;0.118;-3.575
AUDNZD;FIXED;Forex;-2.746;-1.322
AUDUSD;FIXED;Forex;-3.070;-0.092
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.850;-6.957
CADJPY;FIXED;Forex;2.673;-6.139
CHFHUF;FIXED;Forex;-1.471;-0.007
CHFJPY;FIXED;Forex;-5.272;-0.926
CHFPLN;FIXED;Forex;-3.889;1.191
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.544;-1.056
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.961;-0.016
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.708;2.333
EURCAD;FIXED;Forex;-12.647;6.569
EURCHF;FIXED;Forex;-5.088;-3.733
EURCZK;FIXED;Forex;-2.770;0.648
EURGBP;FIXED;Forex;-5.017;0.782
EURHUF;FIXED;Forex;-1.384;-0.223
EURJPY;FIXED;Forex;-4.943;-1.800
EURNOK;FIXED;Forex;-7.997;3.148
EURNZD;FIXED;Forex;-11.534;3.352
EURPLN;FIXED;Forex;-3.953;1.018
EURRON;FIXED;Forex;-5.774;3.449
EURSEK;FIXED;Forex;-2.750;-2.330
EURTRY;FIXED;Forex;-302.768;109.139
GBPAUD;FIXED;Forex;-4.414;-3.132
GBPCAD;FIXED;Forex;-8.516;2.388
GBPCHF;FIXED;Forex;2.007;-8.351
GBPJPY;FIXED;Forex;-0.536;-6.541
GBPNZD;FIXED;Forex;-6.236;-2.207
GBPPLN;FIXED;Forex;-2.791;-0.359
GBPUSD;FIXED;Forex;-6.490;0.017
GOLD;FIXED;Commodities;-12.658;0.337
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.711;-0.289
NZDCAD;FIXED;Forex;-3.381;0.373
NZDJPY;FIXED;Forex;0.503;-4.008
NZDUSD;FIXED;Forex;-2.578;-0.628
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.803;0.021
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.462;0.039
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.272;-0.684
USDCAD;FIXED;Forex;-3.641;-1.832
USDCHF;FIXED;Forex;3.702;-9.146
USDCLP;FIXED;Forex;3.458;-6.478
USDCZK;FIXED;Forex;-1.142;-0.768
USDHUF;FIXED;Forex;0.510;-1.956
USDJPY;FIXED;Forex;1.999;-8.072
USDMXN;FIXED;Forex;-32.920;23.711
USDNOK;FIXED;Forex;-1.903;-2.461
USDPLN;FIXED;Forex;-1.296;-1.346
USDRON;FIXED;Forex;-2.663;0.571
USDSEK;FIXED;Forex;3.078;-7.650
USDTRY;FIXED;Forex;-237.725;61.363
USDZAR;FIXED;Forex;-45.897;16.018
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.326;-0.374
EURUSD;FIXED;Forex;-9.632;3.465
DE30.cash;FIXED;Cash Indices;-9.074;-13.078
EU50.cash;FIXED;Cash Indices;-2.572;-3.709
SPA35.cash;FIXED;Cash Indices;-0.658;-0.949
FRA40.cash;FIXED;Cash Indices;-4.098;-5.907
ITA40.cash;FIXED;Cash Indices;-1.635;-2.357
US100.cash;FIXED;Cash Indices;-110.176;-34.095
US30.cash;FIXED;Cash Indices;-3.621;-1.121
US500.cash;FIXED;Cash Indices;-4.087;-1.265
UK100.cash;FIXED;Cash Indices;-7.784;-4.865
ALUMINIUM;FLOAT;Commodities;-0.463;-0.137
AUDCAD;FLOAT;Forex;-4.028;1.133
AUDCHF;FLOAT;Forex;1.423;-4.522
AUDJPY;FLOAT;Forex;0.118;-3.575
AUDNZD;FLOAT;Forex;-2.746;-1.322
AUDUSD;FLOAT;Forex;-3.070;-0.092
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.850;-6.957
CADJPY;FLOAT;Forex;2.673;-6.139
CHFHUF;FLOAT;Forex;-1.471;-0.007
CHFJPY;FLOAT;Forex;-5.272;-0.926
CHFPLN;FLOAT;Forex;-3.889;1.191
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.544;-1.056
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.961;-0.016
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.708;2.333
EURCAD;FLOAT;Forex;-12.647;6.569
EURCHF;FLOAT;Forex;-5.088;-3.733
EURCZK;FLOAT;Forex;-2.770;0.648
EURGBP;FLOAT;Forex;-5.017;0.782
EURHUF;FLOAT;Forex;-1.384;-0.223
EURJPY;FLOAT;Forex;-4.943;-1.800
EURNOK;FLOAT;Forex;-7.997;3.148
EURNZD;FLOAT;Forex;-11.534;3.352
EURPLN;FLOAT;Forex;-3.953;1.018
EURRON;FLOAT;Forex;-5.774;3.449
EURSEK;FLOAT;Forex;-2.750;-2.330
EURTRY;FLOAT;Forex;-302.768;109.139
GBPAUD;FLOAT;Forex;-4.414;-3.132
GBPCAD;FLOAT;Forex;-8.516;2.388
GBPCHF;FLOAT;Forex;2.007;-8.351
GBPJPY;FLOAT;Forex;-0.536;-6.541
GBPNZD;FLOAT;Forex;-6.236;-2.207
GBPPLN;FLOAT;Forex;-2.791;-0.359
GBPUSD;FLOAT;Forex;-6.490;0.017
GOLD;FLOAT;Commodities;-12.658;0.337
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.711;-0.289
NZDCAD;FLOAT;Forex;-3.381;0.373
NZDJPY;FLOAT;Forex;0.503;-4.008
NZDUSD;FLOAT;Forex;-2.578;-0.628
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.803;0.021
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.462;0.039
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.272;-0.684
USDCAD;FLOAT;Forex;-3.641;-1.832
USDCHF;FLOAT;Forex;3.702;-9.146
USDCLP;FLOAT;Forex;3.458;-6.478
USDCZK;FLOAT;Forex;-1.142;-0.768
USDHUF;FLOAT;Forex;0.510;-1.956
USDJPY;FLOAT;Forex;1.999;-8.072
USDMXN;FLOAT;Forex;-32.920;23.711
USDNOK;FLOAT;Forex;-1.903;-2.461
USDPLN;FLOAT;Forex;-1.296;-1.346
USDRON;FLOAT;Forex;-2.663;0.571
USDSEK;FLOAT;Forex;3.078;-7.650
USDTRY;FLOAT;Forex;-237.725;61.363
USDZAR;FLOAT;Forex;-45.897;16.018
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.326;-0.374
EURUSD;FLOAT;Forex;-9.632;3.465
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.074;-13.078
EU50.cash;FLOAT;Cash Indices;-2.572;-3.709
SPA35.cash;FLOAT;Cash Indices;-0.658;-0.949
FRA40.cash;FLOAT;Cash Indices;-4.098;-5.907
ITA40.cash;FLOAT;Cash Indices;-1.635;-2.357
US100.cash;FLOAT;Cash Indices;-110.176;-34.095
US30.cash;FLOAT;Cash Indices;-3.621;-1.121
US500.cash;FLOAT;Cash Indices;-4.087;-1.265
UK100.cash;FLOAT;Cash Indices;-7.784;-4.865
USBIOT;FLOAT;Indices;-33.327;-23.406
USCANNA;FLOAT;Indices;-13.012;-9.245
USCHN;FLOAT;Indices;-34.922;-24.480
USGAME;FLOAT;Indices;-37.552;-26.382
USMEDIA;FLOAT;Indices;-39.980;-28.084
USLITH;FLOAT;Indices;-25.784;-18.116
NZDCHF;FLOAT;Forex;1.711;-4.852
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.463;-0.137
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.524;1.636
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.845;-4.100
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.589;-3.103
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.092;-0.668
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.447;0.531
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.212;-6.595
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.077;-5.735
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.323;0.141
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.652;-0.307
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.045;16.753
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.544;-1.056
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.961;-0.016
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.255;3.785
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.532;7.683
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.092;-2.826
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.346;1.072
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.310;1.489
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.132;0.029
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.931;-0.789
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.235;3.910
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.131;4.754
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.077;16.632
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.409;3.814
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.951;-1.532
EURTRY;INSTITUTIONAL_DEPTH;Forex;-282.662;129.227
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.399;4.699
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.241;-1.960
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.691;3.213
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.711;-7.647
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.250;-5.756
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.146;-1.118
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.175;0.257
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.409;1.097
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.729;5.264
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.711;-0.289
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.960;0.794
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.904;-3.607
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.028;-0.079
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.490;0.332
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.893;0.608
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.832;0.753
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.637;-0.829
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.519;-8.330
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.979;-5.957
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.760;-0.386
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.738;-1.729
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.911;-7.162
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.473;25.157
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.217;-1.776
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.150;-7.654
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.335;0.899
USDSEK;INSTITUTIONAL_DEPTH;Forex;3.797;-6.931
USDTRY;INSTITUTIONAL_DEPTH;Forex;-219.619;79.450
USDZAR;INSTITUTIONAL_DEPTH;Forex;-43.722;17.105
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.326;-0.374
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.074;-13.078
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.572;-3.709
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.658;-0.949
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.098;-5.907
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.635;-2.357
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.176;-34.095
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.621;-1.121
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.087;-1.265
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.784;-4.865
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.207;6.067
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-348.554;188.679
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.506;-3.464
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.070;-4.493
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.152;-5.986
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.354;-0.419
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.868;-0.269
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.809;-0.560
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.554;-1.100
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.033;-0.939
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.124;-0.658
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.463;-0.137
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.524;1.636
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.845;-4.100
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.589;-3.103
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.092;-0.668
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.447;0.531
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.212;-6.595
CADJPY;INSTITUTIONAL_FIXED;Forex;3.077;-5.735
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.323;0.141
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.652;-0.307
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.404;1.675
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.544;-1.056
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.961;-0.016
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.255;3.785
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.532;7.683
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.092;-2.826
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.346;1.072
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.310;1.489
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.132;0.029
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.931;-0.789
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.235;3.910
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.131;4.754
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.308;1.663
EURRON;INSTITUTIONAL_FIXED;Forex;-5.409;3.814
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.951;-1.532
EURTRY;INSTITUTIONAL_FIXED;Forex;-282.662;129.227
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.399;4.699
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.241;-1.960
