USCHN;DEPTH;Indices;-38.381;-26.950
USGAME;DEPTH;Indices;-40.378;-28.410
USMEDIA;DEPTH;Indices;-43.110;-30.329
USLITH;DEPTH;Indices;-25.531;-17.971
NZDCHF;DEPTH;Forex;1.989;-4.769
ALUMINIUM;FIXED;Commodities;-0.661;0.061
AUDCAD;FIXED;Forex;-3.485;0.612
AUDCHF;FIXED;Forex;1.703;-4.779
AUDJPY;FIXED;Forex;0.449;-3.906
AUDNZD;FIXED;Forex;-2.439;-1.601
AUDUSD;FIXED;Forex;-2.762;-0.392
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.748;-6.856
CADJPY;FIXED;Forex;2.584;-6.076
CHFHUF;FIXED;Forex;-1.465;-0.036
CHFJPY;FIXED;Forex;-5.305;-0.940
CHFPLN;FIXED;Forex;-3.787;1.083
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.579;-1.021
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.976;-0.014
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.448;3.058
EURCAD;FIXED;Forex;-12.400;6.356
EURCHF;FIXED;Forex;-5.092;-3.698
EURCZK;FIXED;Forex;-2.740;0.633
EURGBP;FIXED;Forex;-5.015;0.797
EURHUF;FIXED;Forex;-1.371;-0.252
EURJPY;FIXED;Forex;-4.962;-1.795
EURNOK;FIXED;Forex;-7.408;2.611
EURNZD;FIXED;Forex;-11.764;3.620
EURPLN;FIXED;Forex;-3.826;0.900
EURRON;FIXED;Forex;-5.292;2.964
EURSEK;FIXED;Forex;-3.302;-1.819
EURTRY;FIXED;Forex;-301.688;109.441
GBPAUD;FIXED;Forex;-5.250;-2.341
GBPCAD;FIXED;Forex;-8.258;2.140
GBPCHF;FIXED;Forex;2.013;-8.346
GBPJPY;FIXED;Forex;-0.520;-6.598
GBPNZD;FIXED;Forex;-6.525;-1.911
GBPPLN;FIXED;Forex;-2.648;-0.505
GBPUSD;FIXED;Forex;-6.498;0.003
GOLD;FIXED;Commodities;-13.241;0.322
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-3.126;0.120
NZDJPY;FIXED;Forex;0.624;-4.152
NZDUSD;FIXED;Forex;-2.483;-0.736
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.840;0.020
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.533;0.037
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.309;-0.668
USDCAD;FIXED;Forex;-3.450;-1.995
USDCHF;FIXED;Forex;3.680;-9.097
USDCLP;FIXED;Forex;1.770;-4.859
USDCZK;FIXED;Forex;-1.123;-0.774
USDHUF;FIXED;Forex;0.543;-2.005
USDJPY;FIXED;Forex;2.007;-8.094
USDMXN;FIXED;Forex;-34.101;24.951
USDNOK;FIXED;Forex;-1.421;-2.900
USDPLN;FIXED;Forex;-1.186;-1.450
USDRON;FIXED;Forex;-2.222;0.126
USDSEK;FIXED;Forex;2.637;-7.249
USDTRY;FIXED;Forex;-237.070;61.900
USDZAR;FIXED;Forex;-45.863;15.998
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.196;-0.504
EURUSD;FIXED;Forex;-9.639;3.475
DE30.cash;FIXED;Cash Indices;-9.208;-13.372
EU50.cash;FIXED;Cash Indices;-2.582;-3.752
SPA35.cash;FIXED;Cash Indices;-0.653;-0.949
FRA40.cash;FIXED;Cash Indices;-4.110;-5.968
ITA40.cash;FIXED;Cash Indices;-1.639;-2.381
US100.cash;FIXED;Cash Indices;-114.866;-35.788
US30.cash;FIXED;Cash Indices;-3.692;-1.150
US500.cash;FIXED;Cash Indices;-4.177;-1.302
UK100.cash;FIXED;Cash Indices;-7.791;-4.883
ALUMINIUM;FLOAT;Commodities;-0.661;0.061
AUDCAD;FLOAT;Forex;-3.485;0.612
AUDCHF;FLOAT;Forex;1.703;-4.779
AUDJPY;FLOAT;Forex;0.449;-3.906
AUDNZD;FLOAT;Forex;-2.439;-1.601
AUDUSD;FLOAT;Forex;-2.762;-0.392
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.748;-6.856
CADJPY;FLOAT;Forex;2.584;-6.076
CHFHUF;FLOAT;Forex;-1.465;-0.036
CHFJPY;FLOAT;Forex;-5.305;-0.940
CHFPLN;FLOAT;Forex;-3.787;1.083
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.579;-1.021
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.976;-0.014
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.448;3.058
EURCAD;FLOAT;Forex;-12.400;6.356
EURCHF;FLOAT;Forex;-5.092;-3.698
EURCZK;FLOAT;Forex;-2.740;0.633
EURGBP;FLOAT;Forex;-5.015;0.797
EURHUF;FLOAT;Forex;-1.371;-0.252
EURJPY;FLOAT;Forex;-4.962;-1.795
EURNOK;FLOAT;Forex;-7.408;2.611
EURNZD;FLOAT;Forex;-11.764;3.620
EURPLN;FLOAT;Forex;-3.826;0.900
EURRON;FLOAT;Forex;-5.292;2.964
EURSEK;FLOAT;Forex;-3.302;-1.819
EURTRY;FLOAT;Forex;-301.688;109.441
GBPAUD;FLOAT;Forex;-5.250;-2.341
GBPCAD;FLOAT;Forex;-8.258;2.140
GBPCHF;FLOAT;Forex;2.013;-8.346
GBPJPY;FLOAT;Forex;-0.520;-6.598
GBPNZD;FLOAT;Forex;-6.525;-1.911
GBPPLN;FLOAT;Forex;-2.648;-0.505
GBPUSD;FLOAT;Forex;-6.498;0.003
GOLD;FLOAT;Commodities;-13.241;0.322
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FLOAT;Forex;-3.126;0.120
NZDJPY;FLOAT;Forex;0.624;-4.152
NZDUSD;FLOAT;Forex;-2.483;-0.736
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.840;0.020
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.533;0.037
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.309;-0.668
USDCAD;FLOAT;Forex;-3.450;-1.995
USDCHF;FLOAT;Forex;3.680;-9.097
USDCLP;FLOAT;Forex;1.770;-4.859
USDCZK;FLOAT;Forex;-1.123;-0.774
USDHUF;FLOAT;Forex;0.543;-2.005
USDJPY;FLOAT;Forex;2.007;-8.094
USDMXN;FLOAT;Forex;-34.101;24.951
USDNOK;FLOAT;Forex;-1.421;-2.900
USDPLN;FLOAT;Forex;-1.186;-1.450
USDRON;FLOAT;Forex;-2.222;0.126
USDSEK;FLOAT;Forex;2.637;-7.249
USDTRY;FLOAT;Forex;-237.070;61.900
USDZAR;FLOAT;Forex;-45.863;15.998
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.196;-0.504
EURUSD;FLOAT;Forex;-9.639;3.475
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.208;-13.372
EU50.cash;FLOAT;Cash Indices;-2.582;-3.752
SPA35.cash;FLOAT;Cash Indices;-0.653;-0.949
FRA40.cash;FLOAT;Cash Indices;-4.110;-5.968
ITA40.cash;FLOAT;Cash Indices;-1.639;-2.381
US100.cash;FLOAT;Cash Indices;-114.866;-35.788
US30.cash;FLOAT;Cash Indices;-3.692;-1.150
US500.cash;FLOAT;Cash Indices;-4.177;-1.302
UK100.cash;FLOAT;Cash Indices;-7.791;-4.883
USBIOT;FLOAT;Indices;-33.623;-23.653
USCANNA;FLOAT;Indices;-12.491;-8.893
USCHN;FLOAT;Indices;-38.381;-26.950
USGAME;FLOAT;Indices;-40.378;-28.410
USMEDIA;FLOAT;Indices;-43.110;-30.329
USLITH;FLOAT;Indices;-25.531;-17.971
NZDCHF;FLOAT;Forex;1.810;-4.949
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.661;0.061
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.986;1.112
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.123;-4.360
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.921;-3.435
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.789;-0.952
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.140;0.229
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.111;-6.493
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.991;-5.669
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.315;0.114
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.680;-0.316
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.018;15.681
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.579;-1.021
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.976;-0.014
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.992;4.514
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.292;7.464
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.107;-2.796
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.319;1.054
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.311;1.501
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.116;0.003
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.948;-0.782
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.654;3.364
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.368;5.015
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.829;15.432
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.927;3.329
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.497;-1.015
EURTRY;INSTITUTIONAL_DEPTH;Forex;-281.742;129.369
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.406;4.708
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.070;-1.161
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.434;2.964
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.716;-7.643
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.270;-5.808
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.436;-0.823
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.031;0.111
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.414;1.087
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.072;5.488
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.705;0.541
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.028;-3.749
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.931;-0.184
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.512;0.346
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.935;0.635
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.861;0.777
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.451;-0.997
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.493;-8.284
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.303;-4.327
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.744;-0.395
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.773;-1.775
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.920;-7.181
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.663;26.387
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.742;-2.221
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.057;-8.708
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.892;0.455
USDSEK;INSTITUTIONAL_DEPTH;Forex;3.362;-6.524
USDTRY;INSTITUTIONAL_DEPTH;Forex;-219.101;79.853
USDZAR;INSTITUTIONAL_DEPTH;Forex;-43.687;17.085
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.196;-0.504
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.208;-13.372
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.582;-3.752
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.653;-0.949
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.110;-5.968
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.639;-2.381
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-114.866;-35.788
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.692;-1.150
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.177;-1.302
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.791;-4.883
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.255;6.115
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-350.043;190.165
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.846;-3.098
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.169;-4.590
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.165;-6.050
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.357;-0.423
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.879;-0.274
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.835;-0.572
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.644;-1.136
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.027;-0.943
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.119;-0.660
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.661;0.061
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.986;1.112
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.123;-4.360
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.921;-3.435
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.789;-0.952
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.140;0.229
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.111;-6.493
CADJPY;INSTITUTIONAL_FIXED;Forex;2.991;-5.669
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.315;0.114
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.680;-0.316
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.302;1.568
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.579;-1.021
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.976;-0.014
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.992;4.514
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.292;7.464
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.107;-2.796
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.319;1.054
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.311;1.501
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.116;0.003
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.948;-0.782
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.654;3.364
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.368;5.015
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.183;1.543
EURRON;INSTITUTIONAL_FIXED;Forex;-4.927;3.329
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.497;-1.015
EURTRY;INSTITUTIONAL_FIXED;Forex;-281.742;129.369
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.406;4.708
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.070;-1.161
