"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AGN.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AGN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AGNC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AGS.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AIG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AIR.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AIR.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AIV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AIZ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AJG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AKAM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AKE.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"AKRX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AKZA.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ALB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ALFA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ALGN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ALK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ALL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ALLE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ALM.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ALO.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ALTR.PT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ALV.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ALXN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMAT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMCX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AME.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMGN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMP.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AMP.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AMP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMS.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AMT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AMZN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ANA.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ANDV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ANF.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ANSS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ANTM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AOS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"APA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"APAM.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"APC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"APD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"APH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"APPS.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"APTV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ARCO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ARE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ARL.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ARNC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ARRS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ARW.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ASH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ASML.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ATL.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ATO.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ATO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ATR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AU.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AVGO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AVT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AWK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AXP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AYI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AZM.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AZN.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BAC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BAER.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"BAMI.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BAP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BAYN.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BB.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BBT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BBVA.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BCP.PT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BEFB.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BEI.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BEKB.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"BEN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
