"AGN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AGNC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AGS.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AIG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AIR.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AIR.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AIR.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AIR.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AIV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AIZ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AJG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AKAM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AKE.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"AKRX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AKZA.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ALB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ALFA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ALGN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ALK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ALL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ALLE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ALM.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ALO.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ALTR.PT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ALV.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ALXN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMAT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMCX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AME.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMGN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMP.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AMP.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AMP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMS.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AMT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AMZN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ANA.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ANF.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ANSS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ANTM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AOS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"APA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"APAM.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"APC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"APD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"APH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"APPS.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"APTV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ARCO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ARE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ARL.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ARNC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ARRS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ARW.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ARYN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"ASH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ASML.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ATL.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ATO.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ATO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ATR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AU.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AVGO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AVT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AWK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AXP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AYI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AZM.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AZN.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BAC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BAER.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"BAMI.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BAP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BAYN.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BB.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BBT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BBVA.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BCP.PT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"BEFB.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BEI.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BEKB.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"BEN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
