AUDCAD;FIXED;Forex;-2.882;0.037
AUDCHF;FIXED;Forex;1.124;-3.974
AUDJPY;FIXED;Forex;-0.148;-3.059
AUDNZD;FIXED;Forex;-4.340;0.276
AUDUSD;FIXED;Forex;-2.426;-0.619
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;2.552;-5.461
CADJPY;FIXED;Forex;1.285;-4.559
CHFHUF;FIXED;Forex;-1.967;0.420
CHFJPY;FIXED;Forex;-5.401;-0.854
CHFPLN;FIXED;Forex;-4.218;1.419
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.536;-1.064
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.720;0.103
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.658;1.850
EURCAD;FIXED;Forex;-10.771;4.449
EURCHF;FIXED;Forex;-4.794;-3.706
EURCZK;FIXED;Forex;-2.804;0.680
EURGBP;FIXED;Forex;-4.835;0.508
EURHUF;FIXED;Forex;-1.841;0.202
EURJPY;FIXED;Forex;-4.860;-1.764
EURNOK;FIXED;Forex;-8.447;3.358
EURNZD;FIXED;Forex;-14.275;5.616
EURPLN;FIXED;Forex;-4.158;1.193
EURRON;FIXED;Forex;-5.176;2.834
EURSEK;FIXED;Forex;-3.966;-1.190
EURTRY;FIXED;Forex;-308.184;106.042
GBPAUD;FIXED;Forex;-4.516;-3.304
GBPCAD;FIXED;Forex;-6.514;0.275
GBPCHF;FIXED;Forex;1.588;-7.633
GBPJPY;FIXED;Forex;-0.979;-5.825
GBPNZD;FIXED;Forex;-9.520;0.777
GBPPLN;FIXED;Forex;-3.114;-0.002
GBPUSD;FIXED;Forex;-5.401;-1.061
GOLD;FIXED;Commodities;-12.368;-1.663
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.833;-0.167
NZDCAD;FIXED;Forex;-0.994;-1.963
NZDJPY;FIXED;Forex;1.244;-4.497
NZDUSD;FIXED;Forex;-1.006;-2.085
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.643;-0.086
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.281;-0.172
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.282;-0.250
USDCAD;FIXED;Forex;-3.166;-2.416
USDCHF;FIXED;Forex;2.508;-7.705
USDCLP;FIXED;Forex;0.891;-4.204
USDCZK;FIXED;Forex;-1.410;-0.465
USDHUF;FIXED;Forex;-0.216;-1.231
USDJPY;FIXED;Forex;0.696;-6.545
USDMXN;FIXED;Forex;-36.270;26.475
USDNOK;FIXED;Forex;-3.082;-1.410
USDPLN;FIXED;Forex;-1.871;-0.747
USDRON;FIXED;Forex;-2.558;0.490
USDSEK;FIXED;Forex;0.935;-5.486
USDTRY;FIXED;Forex;-243.321;62.447
USDZAR;FIXED;Forex;-52.930;18.814
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.506;-0.194
EURUSD;FIXED;Forex;-8.508;2.218
DE30.cash;FIXED;Cash Indices;-7.828;-11.431
EU50.cash;FIXED;Cash Indices;-2.203;-3.218
SPA35.cash;FIXED;Cash Indices;-0.570;-0.833
FRA40.cash;FIXED;Cash Indices;-3.505;-5.118
ITA40.cash;FIXED;Cash Indices;-1.413;-2.064
US100.cash;FIXED;Cash Indices;-96.686;-43.297
US30.cash;FIXED;Cash Indices;-2.936;-1.315
US500.cash;FIXED;Cash Indices;-3.385;-1.516
UK100.cash;FIXED;Cash Indices;-6.413;-4.423
ALUMINIUM;FLOAT;Commodities;-0.451;-0.149
AUDCAD;FLOAT;Forex;-2.882;0.037
AUDCHF;FLOAT;Forex;1.124;-3.974
AUDJPY;FLOAT;Forex;-0.148;-3.059
AUDNZD;FLOAT;Forex;-4.340;0.276
AUDUSD;FLOAT;Forex;-2.426;-0.619
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;2.552;-5.461
CADJPY;FLOAT;Forex;1.285;-4.559
CHFHUF;FLOAT;Forex;-1.967;0.420
CHFJPY;FLOAT;Forex;-5.401;-0.854
CHFPLN;FLOAT;Forex;-4.218;1.419
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.536;-1.064
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.720;0.103
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.658;1.850
EURCAD;FLOAT;Forex;-10.771;4.449
EURCHF;FLOAT;Forex;-4.794;-3.706
EURCZK;FLOAT;Forex;-2.804;0.680
EURGBP;FLOAT;Forex;-4.835;0.508
EURHUF;FLOAT;Forex;-1.841;0.202
EURJPY;FLOAT;Forex;-4.860;-1.764
EURNOK;FLOAT;Forex;-8.447;3.358
EURNZD;FLOAT;Forex;-14.275;5.616
EURPLN;FLOAT;Forex;-4.158;1.193
EURRON;FLOAT;Forex;-5.176;2.834
EURSEK;FLOAT;Forex;-3.966;-1.190
EURTRY;FLOAT;Forex;-308.184;106.042
GBPAUD;FLOAT;Forex;-4.516;-3.304
GBPCAD;FLOAT;Forex;-6.514;0.275
GBPCHF;FLOAT;Forex;1.588;-7.633
GBPJPY;FLOAT;Forex;-0.979;-5.825
GBPNZD;FLOAT;Forex;-9.520;0.777
GBPPLN;FLOAT;Forex;-3.114;-0.002
GBPUSD;FLOAT;Forex;-5.401;-1.061
GOLD;FLOAT;Commodities;-12.368;-1.663
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.833;-0.167
NZDCAD;FLOAT;Forex;-0.994;-1.963
NZDJPY;FLOAT;Forex;1.244;-4.497
NZDUSD;FLOAT;Forex;-1.006;-2.085
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.643;-0.086
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.281;-0.172
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.282;-0.250
USDCAD;FLOAT;Forex;-3.166;-2.416
USDCHF;FLOAT;Forex;2.508;-7.705
USDCLP;FLOAT;Forex;0.891;-4.204
USDCZK;FLOAT;Forex;-1.410;-0.465
USDHUF;FLOAT;Forex;-0.216;-1.231
USDJPY;FLOAT;Forex;0.696;-6.545
USDMXN;FLOAT;Forex;-36.270;26.475
USDNOK;FLOAT;Forex;-3.082;-1.410
USDPLN;FLOAT;Forex;-1.871;-0.747
USDRON;FLOAT;Forex;-2.558;0.490
USDSEK;FLOAT;Forex;0.935;-5.486
USDTRY;FLOAT;Forex;-243.321;62.447
USDZAR;FLOAT;Forex;-52.930;18.814
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.506;-0.194
EURUSD;FLOAT;Forex;-8.508;2.218
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.828;-11.431
EU50.cash;FLOAT;Cash Indices;-2.203;-3.218
SPA35.cash;FLOAT;Cash Indices;-0.570;-0.833
FRA40.cash;FLOAT;Cash Indices;-3.505;-5.118
ITA40.cash;FLOAT;Cash Indices;-1.413;-2.064
US100.cash;FLOAT;Cash Indices;-96.686;-43.297
US30.cash;FLOAT;Cash Indices;-2.936;-1.315
US500.cash;FLOAT;Cash Indices;-3.385;-1.516
UK100.cash;FLOAT;Cash Indices;-6.413;-4.423
USBIOT;FLOAT;Indices;-31.796;-24.668
USCANNA;FLOAT;Indices;-9.759;-7.684
USCHN;FLOAT;Indices;-35.403;-27.416
USGAME;FLOAT;Indices;-37.235;-28.898
USMEDIA;FLOAT;Indices;-36.781;-28.546
USLITH;FLOAT;Indices;-25.103;-19.486
NZDCHF;FLOAT;Forex;2.307;-5.197
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.451;-0.149
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.387;0.532
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.513;-3.585
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.289;-2.622
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-3.687;0.929
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.826;-0.020
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.892;-5.121
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.667;-4.177
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.813;0.575
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.775;-0.228
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-37.153;19.209
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.536;-1.064
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.720;0.103
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.120;3.387
EURCAD;INSTITUTIONAL_DEPTH;Forex;-9.612;5.607
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.852;-2.824
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.379;1.104
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.113;1.230
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.583;0.459
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.866;-0.771
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.648;4.157
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.790;7.100
EURPLN;INSTITUTIONAL_DEPTH;Forex;-35.056;18.441
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.808;3.201
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.156;-0.380
EURTRY;INSTITUTIONAL_DEPTH;Forex;-287.093;127.112
EURUSD;INSTITUTIONAL_DEPTH;Forex;-7.250;3.476
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.301;-2.089
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-5.674;1.115
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.259;-6.962
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.223;-5.070
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.392;1.905
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.504;0.608
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-4.322;0.018
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.754;3.948
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.833;-0.167
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.580;-1.549
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.616;-4.126
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.476;-1.555
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.351;0.204
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.700;0.409
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.632;1.397
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.142;-1.393
USDCHF;INSTITUTIONAL_DEPTH;Forex;3.288;-6.926
USDCLP;INSTITUTIONAL_DEPTH;Forex;1.462;-3.633
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.035;-0.090
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.012;-1.003
USDJPY;INSTITUTIONAL_DEPTH;Forex;1.574;-5.668
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.732;28.012
USDNOK;INSTITUTIONAL_DEPTH;Forex;-2.376;-0.704
USDPLN;INSTITUTIONAL_DEPTH;Forex;-12.954;-1.712
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.233;0.815
USDSEK;INSTITUTIONAL_DEPTH;Forex;1.651;-4.771
USDTRY;INSTITUTIONAL_DEPTH;Forex;-224.695;81.048
USDZAR;INSTITUTIONAL_DEPTH;Forex;-50.528;20.014
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.506;-0.194
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.828;-11.431
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.203;-3.218
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.570;-0.833
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.505;-5.118
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.413;-2.064
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-96.686;-43.297
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.936;-1.315
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.385;-1.516
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.413;-4.423
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.816;5.676
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-336.392;176.535
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.432;-3.641
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.638;-4.867
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.618;-5.284
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.127;-0.505
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.702;-0.315
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.576;-0.706
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.965;-1.328
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.343;-1.050
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.665;-0.746
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.451;-0.149
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.387;0.532
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.513;-3.585
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.289;-2.622
AUDNZD;INSTITUTIONAL_FIXED;Forex;-3.687;0.929
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.826;-0.020
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;2.892;-5.121
CADJPY;INSTITUTIONAL_FIXED;Forex;1.667;-4.177
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.813;0.575
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.775;-0.228
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.715;1.921
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.536;-1.064
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.720;0.103
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.120;3.387
EURCAD;INSTITUTIONAL_FIXED;Forex;-9.612;5.607
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.852;-2.824
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.379;1.104
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.113;1.230
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.583;0.459
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.866;-0.771
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.648;4.157
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.790;7.100
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.506;1.844
EURRON;INSTITUTIONAL_FIXED;Forex;-4.808;3.201
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.156;-0.380
EURTRY;INSTITUTIONAL_FIXED;Forex;-287.093;127.112
EURUSD;INSTITUTIONAL_FIXED;Forex;-7.250;3.476
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.301;-2.089
