"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ADS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ADSK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AEE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AEM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AEO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AEP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AF.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AFG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AFL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AGCO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AGG.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"AGIO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AGK.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AGN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AGNC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AGRO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AHT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AI.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AIG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AIMC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AIV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AIZ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AJG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AKAM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AKER.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"AKRX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ALGN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALKS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALLE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ALXN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMAT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMBA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMCX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AME.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMGN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AML.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AMP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AMT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AMZN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ANF.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ANSS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ANTM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AON.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AOS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"APA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"APC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"APD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"APH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"APHA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"APTV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AR4.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ARCC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ARCO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ARE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ARNC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ARRY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ARRY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ARW.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"ASH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ATO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ATR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AU.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AV.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AVB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AVGO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AVT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AVV.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AVY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AWK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AXP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AYI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AYX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AZN.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"AZN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AZO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BAB.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BABA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BAC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"BAM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"BAM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"BAP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BARC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BAS.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"BATS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
