USDNOK;FIXED;Forex;1.344;-4.883
USDNOK;FLOAT;Forex;1.344;-4.883
USDPLN;DEPTH;Forex;-1.133;-15.302
USDPLN;FIXED;Forex;-0.216;-1.633
USDPLN;FLOAT;Forex;-0.216;-1.633
USDRON;DEPTH;Forex;-1.939;0.418
USDRON;FIXED;Forex;-2.053;0.306
USDRON;FLOAT;Forex;-2.053;0.306
USDSEK;DEPTH;Forex;5.209;-8.572
USDSEK;FIXED;Forex;4.96;-8.821
USDSEK;FLOAT;Forex;4.96;-8.821
USDTRY;DEPTH;Forex;-416.125;290.751
USDTRY;FIXED;Forex;-425.412;296.376
USDTRY;FLOAT;Forex;-425.412;296.376
USDZAR;DEPTH;Forex;-39.332;0.071
USDZAR;FIXED;Forex;-40.138;0.069
USDZAR;FLOAT;Forex;-40.138;0.069
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.017;-0.683
ZINC;FIXED;Commodities;-0.017;-0.683
ZINC;FLOAT;Commodities;-0.017;-0.683
USDILS;FIXED;Forex;1.574;-4.925
USDILS;FLOAT;Forex;1.574;-4.925
USDILS;DEPTH;Forex;1.574;-4.925
EURUSD;FIXED;Forex;-11.034;5.915
EURUSD;FLOAT;Forex;-11.034;5.915
EURUSD;DEPTH;Forex;-10.714;6.236
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.267;-11.087
EU50.cash;DEPTH;Cash Indices;-2.293;-3.076
SPA35.cash;DEPTH;Cash Indices;-0.635;-0.853
FRA40.cash;DEPTH;Cash Indices;-3.632;-4.871
ITA40.cash;DEPTH;Cash Indices;-1.366;-1.833
US100.cash;DEPTH;Cash Indices;-103.21;-15.581
US30.cash;DEPTH;Cash Indices;-3.691;-0.557
US500.cash;DEPTH;Cash Indices;-4.012;-0.606
UK100.cash;DEPTH;Cash Indices;-7.197;-4.451
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.267;-11.087
EU50.cash;FLOAT;Cash Indices;-2.293;-3.076
SPA35.cash;FLOAT;Cash Indices;-0.635;-0.853
FRA40.cash;FLOAT;Cash Indices;-3.632;-4.871
ITA40.cash;FLOAT;Cash Indices;-1.366;-1.833
US100.cash;FLOAT;Cash Indices;-103.21;-15.581
US30.cash;FLOAT;Cash Indices;-3.691;-0.557
US500.cash;FLOAT;Cash Indices;-4.012;-0.606
UK100.cash;FLOAT;Cash Indices;-7.197;-4.451
DE30.cash;FIXED;Cash Indices;-8.267;-11.087
EU50.cash;FIXED;Cash Indices;-2.293;-3.076
SPA35.cash;FIXED;Cash Indices;-0.635;-0.853
FRA40.cash;FIXED;Cash Indices;-3.632;-4.871
ITA40.cash;FIXED;Cash Indices;-1.366;-1.833
US100.cash;FIXED;Cash Indices;-103.21;-15.581
US30.cash;FIXED;Cash Indices;-3.691;-0.557
US500.cash;FIXED;Cash Indices;-4.012;-0.606
UK100.cash;FIXED;Cash Indices;-7.197;-4.451
"USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.867";;;;
"USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.867";;;;
"USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.867";;;;
"ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.411;-0.189";;;;
"ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.411;-0.189";;;;
"ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.411;-0.189";;;;
"AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.426;-1.766";;;;
"AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.426;-1.766";;;;
"AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.426;-1.766";;;;
"AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.998;-6.923";;;;
"AUDCHF;INSTITUTIONAL_FIXED;Forex;3.998;-6.923";;;;
"AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.998;-6.923";;;;
"AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.946;-6.267";;;;
"AUDJPY;INSTITUTIONAL_FIXED;Forex;2.946;-6.267";;;;
"AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.946;-6.267";;;;
"AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.182;-1.182";;;;
"AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.182;-1.182";;;;
"AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.182;-1.182";;;;
"AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.426;-1.593";;;;
"AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.426;-1.593";;;;
"AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.426;-1.593";;;;
"AUS200;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"AUS200;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"BRAComp;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"CADCHF;INSTITUTIONAL_DEPTH;Forex;3.283;-7.379";;;;
"CADCHF;INSTITUTIONAL_FIXED;Forex;3.283;-7.379";;;;
"CADCHF;INSTITUTIONAL_FLOAT;Forex;3.283;-7.379";;;;
"CADJPY;INSTITUTIONAL_DEPTH;Forex;2.015;-6.662";;;;
"CADJPY;INSTITUTIONAL_FIXED;Forex;2.015;-6.662";;;;
"CADJPY;INSTITUTIONAL_FLOAT;Forex;2.015;-6.662";;;;
"CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.447;-0.052";;;;
"CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.447;-0.052";;;;
"CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.447;-0.052";;;;
"CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.35;-1.842";;;;
"CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.35;-1.842";;;;
"CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.35;-1.842";;;;
"CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.62;12.736";;;;
"CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.562;1.2736";;;;
"CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.562;1.2736";;;;
"CHNComp;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"COCOA;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
"COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
"COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356";;;;
"COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356";;;;
"COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356";;;;
"CORN;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
"CORN;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"CORN;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
"COTTON;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.096;-0.234";;;;
"CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.096;-0.234";;;;
"CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.096;-0.234";;;;
"DE30;INSTITUTIONAL_DEPTH;Indices;0;0";;;;
"DE30;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"DE30;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"EMISS;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"EU50;INSTITUTIONAL_DEPTH;Indices;0;0";;;;
"EU50;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"EU50;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"EURAUD;INSTITUTIONAL_DEPTH;Forex;-13.415;8.447";;;;
"EURAUD;INSTITUTIONAL_FIXED;Forex;-13.415;8.447";;;;
"EURAUD;INSTITUTIONAL_FLOAT;Forex;-13.415;8.447";;;;
"EURCAD;INSTITUTIONAL_DEPTH;Forex;-12.316;5.816";;;;
"EURCAD;INSTITUTIONAL_FIXED;Forex;-12.316;5.816";;;;
"EURCAD;INSTITUTIONAL_FLOAT;Forex;-12.316;5.816";;;;
"EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.0952;-4.665";;;;
"EURCHF;INSTITUTIONAL_FIXED;Forex;-5.0952;-4.665";;;;
"EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.0952;-4.665";;;;
"EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.906;0.758";;;;
"EURCZK;INSTITUTIONAL_FIXED;Forex;-1.906;0.758";;;;
"EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.906;0.758";;;;
"EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.077;0.457";;;;
"EURGBP;INSTITUTIONAL_FIXED;Forex;-5.077;0.457";;;;
"EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.077;0.457";;;;
"EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.139;-0.212";;;;
"EURHUF;INSTITUTIONAL_FIXED;Forex;-1.139;-0.212";;;;
"EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.139;-0.212";;;;
"EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.199;-2.717";;;;
"EURJPY;INSTITUTIONAL_FIXED;Forex;-5.199;-2.717";;;;
"EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.199;-2.717";;;;
"EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.472;1.27";;;;
"EURNOK;INSTITUTIONAL_FIXED;Forex;-5.472;1.27";;;;
"EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.472;1.27";;;;
"EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.967;8.289";;;;
"EURNZD;INSTITUTIONAL_FIXED;Forex;-13.967;8.289";;;;
"EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.967;8.289";;;;
"EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.876;12.519";;;;
"EURPLN;INSTITUTIONAL_FIXED;Forex;-3.3876;1.2519";;;;
"EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.3876;1.2519";;;;
"EURRON;INSTITUTIONAL_DEPTH;Forex;-5.092;3.011";;;;
"EURRON;INSTITUTIONAL_FIXED;Forex;-5.092;3.011";;;;
"EURRON;INSTITUTIONAL_FLOAT;Forex;-5.092;3.011";;;;
"EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.974;-2.64";;;;
"EURSEK;INSTITUTIONAL_FIXED;Forex;-1.974;-2.64";;;;
"EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.974;-2.64";;;;
"EURTRY;INSTITUTIONAL_DEPTH;Forex;-551.611;405.105";;;;
"EURTRY;INSTITUTIONAL_FIXED;Forex;-551.611;405.105";;;;
"EURTRY;INSTITUTIONAL_FLOAT;Forex;-551.611;405.105";;;;
"EURUSD;INSTITUTIONAL_DEPTH;Forex;-11.247;5.771";;;;
"EURUSD;INSTITUTIONAL_FIXED;Forex;-11.247;5.771";;;;
"EURUSD;INSTITUTIONAL_FLOAT;Forex;-11.247;5.771";;;;
"FRA40;INSTITUTIONAL_DEPTH;Indices;0;0";;;;
"FRA40;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"FRA40;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.657;3.583";;;;
"GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.657;3.583";;;;
"GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.657;3.583";;;;
"GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.802;1.026";;;;
"GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.802;1.026";;;;
"GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.802;1.026";;;;
"GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.286;-9.511";;;;
"GBPCHF;INSTITUTIONAL_FIXED;Forex;1.286;-9.511";;;;
"GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.286;-9.511";;;;
"GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.461;-7.867";;;;
"GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.461;-7.867";;;;
"GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.461;-7.867";;;;
"GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.767;2.853";;;;
"GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.767;2.853";;;;
"GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.767;2.853";;;;
"GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.371;-0.167";;;;
"GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.371;-0.167";;;;
"GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.371;-0.167";;;;
"GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.788;2.263";;;;
"GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.788;2.263";;;;
"GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.788;2.263";;;;
"GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.92;6.184";;;;
"GOLD;INSTITUTIONAL_FIXED;Commodities;-8.92;6.184";;;;
"GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.92;6.184";;;;
"HKComp;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"HKComp;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"HUNComp;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"INDIA50;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"ITA40;INSTITUTIONAL_DEPTH;Indices;0;0";;;;
"ITA40;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"ITA40;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"JAP225;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"JAP225;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"KOSP200;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"MEXComp;INSTITUTIONAL_FIXED;Indices;0;0";;;;
"MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0";;;;
"NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
"NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2;0";;;;
"NICKEL;INSTITUTIONAL_FIXED;Commodities;-2;0";;;;
"NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2;0";;;;
"NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.839;-1.286";;;;
"NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.839;-1.286";;;;
"NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.839;-1.286";;;;
"NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.313;-5.452";;;;
"NZDJPY;INSTITUTIONAL_FIXED;Forex;2.313;-5.452";;;;
"NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.313;-5.452";;;;
"NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.65;-0.256";;;;
"NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.65;-0.256";;;;
"NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.65;-0.256";;;;
"OIL;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
"OIL;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"OIL;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0";;;;
"OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0";;;;
"OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0";;;;
