ATAD.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ATC.NL;DMA;Stocks CFD;-2.083290;-2.916710
ATC.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ATCOA.SE;DMA;Stocks CFD;-2.358000;-2.642000
ATCOA.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ATCOB.SE;DMA;Stocks CFD;-2.358000;-2.642000
ATCOB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ATE.FR;DMA;Stocks CFD;-2.083290;-2.916710
ATE.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ATL.IT;DMA;Stocks CFD;-2.083290;-2.916710
ATL.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ATO.FR;DMA;Stocks CFD;-2.083290;-2.916710
ATO.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ATO.US;DMA;Stocks CFD;-4.932380;-0.067620
ATO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ATR.US;DMA;Stocks CFD;-4.932380;-0.067620
ATR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ATT.PL;DMA;Stocks CFD;-4.040000;-0.960000
ATT.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
ATVI.US;DMA;Stocks CFD;-4.932380;-0.067620
ATVI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AU.US;DMA;Stocks CFD;-4.932380;-0.067620
AU.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AV.UK;DMA;Stocks CFD;-3.231250;-1.768750
AV.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AVB.US;DMA;Stocks CFD;-4.932380;-0.067620
AVB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AVGO.US;DMA;Stocks CFD;-4.932380;-0.067620
AVGO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AVT.US;DMA;Stocks CFD;-4.932380;-0.067620
AVT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AVV.UK;DMA;Stocks CFD;-3.231250;-1.768750
AVV.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AVY.US;DMA;Stocks CFD;-4.932380;-0.067620
AVY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AWK.US;DMA;Stocks CFD;-4.932380;-0.067620
AWK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AXP.US;DMA;Stocks CFD;-4.932380;-0.067620
AXP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AYI.US;DMA;Stocks CFD;-4.932380;-0.067620
AYI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AYX.US;DMA;Stocks CFD;-4.932380;-0.067620
AYX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AZM.IT;DMA;Stocks CFD;-2.083290;-2.916710
AZM.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AZN.SE;DMA;Stocks CFD;-2.358000;-2.642000
AZN.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
AZN.UK;DMA;Stocks CFD;-3.231250;-1.768750
AZN.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AZO.US;DMA;Stocks CFD;-4.932380;-0.067620
AZO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
B4B.DE;DMA;Stocks CFD;-2.083290;-2.916710
B4B.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BA.UK;DMA;Stocks CFD;-3.231250;-1.768750
BA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BA.US;DMA;Stocks CFD;-4.932380;-0.067620
BA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BAB.UK;DMA;Stocks CFD;-3.231250;-1.768750
BAB.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BABA.US;DMA;Stocks CFD;-4.932380;-0.067620
BABA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BAC.US;DMA;Stocks CFD;-4.932380;-0.067620
BAC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BAER.CH;DMA;Stocks CFD;-1.708000;-3.292000
BAER.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
BAKKA.NO;DMA;Stocks CFD;-3.740000;-1.260000
BAKKA.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
BAM.US;DMA;Stocks CFD;-4.932380;-0.067620
BAM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BAMI.IT;DMA;Stocks CFD;-2.083290;-2.916710
BAMI.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BAP.US;DMA;Stocks CFD;-4.932380;-0.067620
BAP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BARC.UK;DMA;Stocks CFD;-3.231250;-1.768750
BARC.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BAS.DE;DMA;Stocks CFD;-2.083290;-2.916710
BAS.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BATS.UK;DMA;Stocks CFD;-3.231250;-1.768750
BATS.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BAVA.DK;DMA;Stocks CFD;-4.950000;-0.050000
BAVA.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
BAX.US;DMA;Stocks CFD;-4.932380;-0.067620
BAX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BAYN.DE;DMA;Stocks CFD;-2.083290;-2.916710
BAYN.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BB.FR;DMA;Stocks CFD;-2.083290;-2.916710
BB.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BBA.UK;DMA;Stocks CFD;-3.231250;-1.768750
BBA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BBBY.US;DMA;Stocks CFD;-4.932380;-0.067620
BBBY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BBT.US;DMA;Stocks CFD;-4.932380;-0.067620
BBT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BBVA.ES;DMA;Stocks CFD;-2.083290;-2.916710
BBVA.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BBY.UK;DMA;Stocks CFD;-3.231250;-1.768750
BBY.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BBY.US;DMA;Stocks CFD;-4.932380;-0.067620
BBY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BC.US;DMA;Stocks CFD;-4.932380;-0.067620
BC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BCP.PT;DMA;Stocks CFD;-2.083290;-2.916710
BCP.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BDEV.UK;DMA;Stocks CFD;-3.231250;-1.768750
BDEV.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BDX.PL;DMA;Stocks CFD;-4.040000;-0.960000
BDX.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
BDX.US;DMA;Stocks CFD;-4.932380;-0.067620
BDX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BEFB.BE;DMA;Stocks CFD;-2.083290;-2.916710
BEFB.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BEI.DE;DMA;Stocks CFD;-2.083290;-2.916710
BEI.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BEKB.BE;DMA;Stocks CFD;-2.083290;-2.916710
BEKB.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BEN.FR;DMA;Stocks CFD;-2.083290;-2.916710
BEN.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
BEN.US;DMA;Stocks CFD;-4.932380;-0.067620
BEN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BEZ.UK;DMA;Stocks CFD;-3.231250;-1.768750
BEZ.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
BFB.US;DMA;Stocks CFD;-4.932380;-0.067620
BFB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BG.US;DMA;Stocks CFD;-4.932380;-0.067620
BG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BHF.US;DMA;Stocks CFD;-4.932380;-0.067620
BHF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BHGE.US;DMA;Stocks CFD;-4.932380;-0.067620
BHGE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BHP.US;DMA;Stocks CFD;-4.932380;-0.067620
BHP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
BHW.PL;DMA;Stocks CFD;-4.040000;-0.960000
BHW.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
BID.US;DMA;Stocks CFD;-4.932380;-0.067620
