"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ACN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ACX1.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AD.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ADBE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"ADI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ADP.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ADP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ADS.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ADS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ADSK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AEE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AEM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AENA.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AEO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AEP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AET.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AF.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AFG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AFL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AGCO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AGG.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AGN.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AGN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AGNC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AGS.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AIG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AIR.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AIR.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AIV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AIZ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AJG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AKAM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AKE.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"AKRX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AKZA.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ALB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ALFA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ALGN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ALK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ALL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ALLE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ALM.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ALO.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ALTR.PT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ALV.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ALXN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMAT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMCX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AME.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMGN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMP.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AMP.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AMP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMS.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AMT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AMZN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ANA.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ANDV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ANF.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ANSS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ANTM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AOS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"APA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"APAM.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"APC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"APD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"APH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"APPS.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"APTV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ARCO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ARE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ARL.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ARNC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ARRS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ARW.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ASH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ASML.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ATL.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ATO.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ATO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ATR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AU.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AVGO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AVT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AWK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AXP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AYI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AZM.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AZN.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BAC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BAER.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"BAMI.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BAP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BAYN.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BB.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BBT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BBVA.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BCP.PT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BEFB.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BEI.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BEKB.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"BEN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BFB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"BFB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"BHF.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
