"ABBN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"ABBV.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ABT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AC.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ACB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ACM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AD.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ADBE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"ADI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADM.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"ADM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ADP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ADS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADSK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AEO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AF.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AFG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AFL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGCO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGG.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"AGIO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGK.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AGN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGNC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGRO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AHT.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AI.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AIG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIMC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AIV.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AIZ.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AJG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AKAM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AKER.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"AKRX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"ALGN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALKS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALLE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ALXN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMAT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMBA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMCX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AME.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMGN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AML.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AMP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AMT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMZN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ANF.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANSS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANTM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AON.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AOS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"APC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APH.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APHA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"APTV.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AR4.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ARCO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ARNC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARRS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARW.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"ASH.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"ATO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ATR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AU.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AV.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AVB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVGO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVV.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AVY.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AWK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AXP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AYI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AYX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AZN.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"AZN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AZO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
