SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.034;-0.594
USDCAD;DEPTH;Forex;-2.815;-1.230
USDCHF;DEPTH;Forex;4.312;-8.669
USDCLP;DEPTH;Forex;1.957;-4.389
USDCZK;DEPTH;Forex;-1.137;-0.450
USDHUF;DEPTH;Forex;0.653;-1.813
USDJPY;DEPTH;Forex;2.618;-7.496
USDMXN;DEPTH;Forex;-31.559;24.578
USDNOK;DEPTH;Forex;-1.452;-2.013
USDPLN;DEPTH;Forex;-8.028;-9.236
USDRON;DEPTH;Forex;-2.121;0.471
USDSEK;DEPTH;Forex;2.462;-6.093
USDTRY;DEPTH;Forex;-221.851;72.243
USDZAR;DEPTH;Forex;-44.424;16.628
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.416;-0.284
EURUSD;DEPTH;Forex;-8.526;4.309
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.397;-13.581
EU50.cash;DEPTH;Cash Indices;-2.623;-3.792
SPA35.cash;DEPTH;Cash Indices;-0.678;-0.981
FRA40.cash;DEPTH;Cash Indices;-4.150;-5.997
ITA40.cash;DEPTH;Cash Indices;-1.698;-2.455
US100.cash;DEPTH;Cash Indices;-122.655;-37.873
US30.cash;DEPTH;Cash Indices;-3.754;-1.159
US500.cash;DEPTH;Cash Indices;-4.309;-1.330
UK100.cash;DEPTH;Cash Indices;-7.655;-4.798
USBIOT;DEPTH;Indices;-33.946;-23.827
USCANNA;DEPTH;Indices;-12.150;-8.635
USCHN;DEPTH;Indices;-38.411;-26.911
USGAME;DEPTH;Indices;-40.331;-28.314
USMEDIA;DEPTH;Indices;-43.014;-30.195
USLITH;DEPTH;Indices;-30.573;-21.464
NZDCHF;DEPTH;Forex;2.320;-5.034
ALUMINIUM;FIXED;Commodities;-0.602;0.002
AUDCAD;FIXED;Forex;-3.755;0.914
AUDCHF;FIXED;Forex;1.516;-4.535
AUDJPY;FIXED;Forex;0.213;-3.593
AUDNZD;FIXED;Forex;-3.321;-0.739
AUDUSD;FIXED;Forex;-2.900;-0.178
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.803;-6.887
CADJPY;FIXED;Forex;2.589;-6.042
CHFHUF;FIXED;Forex;-1.599;0.064
CHFJPY;FIXED;Forex;-5.365;-0.856
CHFPLN;FIXED;Forex;-3.957;1.206
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.488;-1.112
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.956;-0.017
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.983;2.583
EURCAD;FIXED;Forex;-12.348;6.364
EURCHF;FIXED;Forex;-4.861;-3.699
EURCZK;FIXED;Forex;-2.873;0.806
EURGBP;FIXED;Forex;-4.899;0.764
EURHUF;FIXED;Forex;-1.465;-0.167
EURJPY;FIXED;Forex;-4.870;-1.745
EURNOK;FIXED;Forex;-8.066;3.190
EURNZD;FIXED;Forex;-12.743;4.546
EURPLN;FIXED;Forex;-3.910;0.985
EURRON;FIXED;Forex;-5.389;3.068
EURSEK;FIXED;Forex;-4.135;-0.974
EURTRY;FIXED;Forex;-295.932;102.487
GBPAUD;FIXED;Forex;-4.827;-2.929
GBPCAD;FIXED;Forex;-8.463;2.283
GBPCHF;FIXED;Forex;2.070;-8.422
GBPJPY;FIXED;Forex;-0.563;-6.548
GBPNZD;FIXED;Forex;-7.827;-0.836
GBPPLN;FIXED;Forex;-2.813;-0.403
GBPUSD;FIXED;Forex;-6.517;0.039
GOLD;FIXED;Commodities;-13.508;0.370
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.844;-0.156
NZDCAD;FIXED;Forex;-2.662;-0.296
NZDJPY;FIXED;Forex;0.979;-4.411
NZDUSD;FIXED;Forex;-2.072;-1.055
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.838;0.023
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.517;0.042
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.336;-0.896
USDCAD;FIXED;Forex;-3.550;-1.965
USDCHF;FIXED;Forex;3.767;-9.214
USDCLP;FIXED;Forex;1.570;-4.775
USDCZK;FIXED;Forex;-1.296;-0.609
USDHUF;FIXED;Forex;0.481;-1.984
USDJPY;FIXED;Forex;2.008;-8.106
USDMXN;FIXED;Forex;-32.593;23.545
USDNOK;FIXED;Forex;-1.966;-2.527
USDPLN;FIXED;Forex;-1.288;-1.408
USDRON;FIXED;Forex;-2.365;0.227
USDSEK;FIXED;Forex;1.924;-6.631
USDTRY;FIXED;Forex;-237.000;57.107
USDZAR;FIXED;Forex;-46.075;15.803
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.416;-0.284
EURUSD;FIXED;Forex;-9.430;3.405
DE30.cash;FIXED;Cash Indices;-9.397;-13.581
EU50.cash;FIXED;Cash Indices;-2.623;-3.792
SPA35.cash;FIXED;Cash Indices;-0.678;-0.981
FRA40.cash;FIXED;Cash Indices;-4.150;-5.997
ITA40.cash;FIXED;Cash Indices;-1.698;-2.455
US100.cash;FIXED;Cash Indices;-122.655;-37.873
US30.cash;FIXED;Cash Indices;-3.754;-1.159
US500.cash;FIXED;Cash Indices;-4.309;-1.330
UK100.cash;FIXED;Cash Indices;-7.655;-4.798
ALUMINIUM;FLOAT;Commodities;-0.602;0.002
AUDCAD;FLOAT;Forex;-3.755;0.914
AUDCHF;FLOAT;Forex;1.516;-4.535
AUDJPY;FLOAT;Forex;0.213;-3.593
AUDNZD;FLOAT;Forex;-3.321;-0.739
AUDUSD;FLOAT;Forex;-2.900;-0.178
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.803;-6.887
CADJPY;FLOAT;Forex;2.589;-6.042
CHFHUF;FLOAT;Forex;-1.599;0.064
CHFJPY;FLOAT;Forex;-5.365;-0.856
CHFPLN;FLOAT;Forex;-3.957;1.206
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.488;-1.112
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.956;-0.017
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.983;2.583
EURCAD;FLOAT;Forex;-12.348;6.364
EURCHF;FLOAT;Forex;-4.861;-3.699
EURCZK;FLOAT;Forex;-2.873;0.806
EURGBP;FLOAT;Forex;-4.899;0.764
EURHUF;FLOAT;Forex;-1.465;-0.167
EURJPY;FLOAT;Forex;-4.870;-1.745
EURNOK;FLOAT;Forex;-8.066;3.190
EURNZD;FLOAT;Forex;-12.743;4.546
EURPLN;FLOAT;Forex;-3.910;0.985
EURRON;FLOAT;Forex;-5.389;3.068
EURSEK;FLOAT;Forex;-4.135;-0.974
EURTRY;FLOAT;Forex;-295.932;102.487
GBPAUD;FLOAT;Forex;-4.827;-2.929
GBPCAD;FLOAT;Forex;-8.463;2.283
GBPCHF;FLOAT;Forex;2.070;-8.422
GBPJPY;FLOAT;Forex;-0.563;-6.548
GBPNZD;FLOAT;Forex;-7.827;-0.836
GBPPLN;FLOAT;Forex;-2.813;-0.403
GBPUSD;FLOAT;Forex;-6.517;0.039
GOLD;FLOAT;Commodities;-13.508;0.370
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.844;-0.156
NZDCAD;FLOAT;Forex;-2.662;-0.296
NZDJPY;FLOAT;Forex;0.979;-4.411
NZDUSD;FLOAT;Forex;-2.072;-1.055
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.838;0.023
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.517;0.042
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.336;-0.896
USDCAD;FLOAT;Forex;-3.550;-1.965
USDCHF;FLOAT;Forex;3.767;-9.214
USDCLP;FLOAT;Forex;1.570;-4.775
USDCZK;FLOAT;Forex;-1.296;-0.609
USDHUF;FLOAT;Forex;0.481;-1.984
USDJPY;FLOAT;Forex;2.008;-8.106
USDMXN;FLOAT;Forex;-32.593;23.545
USDNOK;FLOAT;Forex;-1.966;-2.527
USDPLN;FLOAT;Forex;-1.288;-1.408
USDRON;FLOAT;Forex;-2.365;0.227
USDSEK;FLOAT;Forex;1.924;-6.631
USDTRY;FLOAT;Forex;-237.000;57.107
USDZAR;FLOAT;Forex;-46.075;15.803
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.416;-0.284
EURUSD;FLOAT;Forex;-9.430;3.405
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.397;-13.581
EU50.cash;FLOAT;Cash Indices;-2.623;-3.792
SPA35.cash;FLOAT;Cash Indices;-0.678;-0.981
FRA40.cash;FLOAT;Cash Indices;-4.150;-5.997
ITA40.cash;FLOAT;Cash Indices;-1.698;-2.455
US100.cash;FLOAT;Cash Indices;-122.655;-37.873
US30.cash;FLOAT;Cash Indices;-3.754;-1.159
US500.cash;FLOAT;Cash Indices;-4.309;-1.330
UK100.cash;FLOAT;Cash Indices;-7.655;-4.798
USBIOT;FLOAT;Indices;-33.946;-23.827
USCANNA;FLOAT;Indices;-12.150;-8.635
USCHN;FLOAT;Indices;-38.411;-26.911
USGAME;FLOAT;Indices;-40.331;-28.314
USMEDIA;FLOAT;Indices;-43.014;-30.195
USLITH;FLOAT;Indices;-30.573;-21.464
NZDCHF;FLOAT;Forex;2.144;-5.209
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.602;0.002
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.261;1.408
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.928;-4.123
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.674;-3.132
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.668;-0.087
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.294;0.428
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.163;-6.528
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.992;-5.639
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.446;0.218
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.743;-0.235
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.635;16.996
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.488;-1.112
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.956;-0.017
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.525;4.040
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.251;7.461
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.910;-2.813
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.460;1.219
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.208;1.454
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.209;0.090
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.878;-0.753
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.300;3.956
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.337;5.950
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.668;16.277
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.025;3.432
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.332;-0.172
EURTRY;INSTITUTIONAL_DEPTH;Forex;-275.847;122.553
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.225;4.610
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.621;-1.724
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.631;3.115
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.776;-7.717
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.227;-5.759
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-6.708;0.282
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.184;0.226
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.436;1.121
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.251;5.624
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.844;-0.156
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.248;0.118
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.371;-4.019
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.536;-0.519
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.512;0.347
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.927;0.631
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.795;0.642
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.539;-0.954
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.585;-8.397
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.123;-4.223
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.915;-0.228
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.718;-1.748
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.923;-7.191
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.172;24.965
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.259;-1.821
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.948;-8.157
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.029;0.562
USDSEK;INSTITUTIONAL_DEPTH;Forex;2.664;-5.892
USDTRY;INSTITUTIONAL_DEPTH;Forex;-218.483;75.607
USDZAR;INSTITUTIONAL_DEPTH;Forex;-43.804;16.938
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.416;-0.284
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.397;-13.581
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.623;-3.792
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.678;-0.981
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.150;-5.997
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.698;-2.455
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-122.655;-37.873
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.754;-1.159
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.309;-1.330
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.655;-4.798
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.930;5.790
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-339.942;180.079
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.516;-4.614
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.495;-4.859
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.295;-6.209
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.419;-0.438
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.908;-0.281
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.736;-0.536
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.541;-1.094
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.010;-0.930
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.163;-0.668
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.602;0.002
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.261;1.408
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.928;-4.123
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.674;-3.132
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.668;-0.087
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.294;0.428
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.163;-6.528
CADJPY;INSTITUTIONAL_FIXED;Forex;2.992;-5.639
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.446;0.218
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.743;-0.235
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.463;1.700
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.488;-1.112
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.956;-0.017
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.525;4.040
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.251;7.461
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.910;-2.813
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.460;1.219
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.208;1.454
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.209;0.090
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.878;-0.753
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.300;3.956
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.337;5.950
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.267;1.628
EURRON;INSTITUTIONAL_FIXED;Forex;-5.025;3.432
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.332;-0.172
EURTRY;INSTITUTIONAL_FIXED;Forex;-275.847;122.553
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.225;4.610
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.621;-1.724
