"ANF.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANSS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANTM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AON.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AOS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"APC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APHA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"APTV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AR4.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ARCC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARCO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARE.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ARNC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARRY.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARRY.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARW.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"ASH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"ATE.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ATE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ATO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ATR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AU.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AV.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AVB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVGO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AVY.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AWK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
