"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AET.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AF.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AFG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AFL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AGCO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AGG.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AGN.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AGN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AGNC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AGS.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AIG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AIR.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AIR.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AIV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AIZ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AJG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AKAM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AKE.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"AKRX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AKZA.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ALB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ALFA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ALGN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ALK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ALL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ALLE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ALM.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ALO.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ALTR.PT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ALV.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ALXN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMAT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMCX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AME.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMGN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMP.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AMP.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AMP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMS.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AMT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AMZN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ANA.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ANDV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ANF.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ANSS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ANTM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AOS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"APA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"APAM.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"APC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"APD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"APH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"APPS.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"APTV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ARCO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ARE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ARL.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ARNC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ARRS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ARW.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ASH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ASML.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ASSAB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ATCOA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ATCOB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ATL.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ATO.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ATO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ATR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AU.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AVGO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AVT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AWK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AXP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AYI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AZM.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AZN.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BAC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BAER.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"BAMI.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BAP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BAYN.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BB.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BBT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BBVA.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BCP.PT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BEFB.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BEI.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BEKB.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"BEN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BFB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BFB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BHF.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BHF.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BHGE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BHGE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"BHP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"BHP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
