ALUMINIUM;FIXED;Commodities;-0.727;0.127
AUDCAD;FIXED;Forex;-1.910;-0.942
AUDCHF;FIXED;Forex;0.376;-3.199
AUDJPY;FIXED;Forex;-0.920;-2.215
AUDNZD;FIXED;Forex;-2.479;-1.628
AUDUSD;FIXED;Forex;-1.364;-1.545
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.939;-3.813
CADJPY;FIXED;Forex;-0.456;-2.737
CHFHUF;FIXED;Forex;-2.195;0.563
CHFJPY;FIXED;Forex;-5.258;-0.913
CHFPLN;FIXED;Forex;-3.809;0.842
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.604;-0.996
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.416;0.314
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-7.465;-0.360
EURCAD;FIXED;Forex;-7.172;0.821
EURCHF;FIXED;Forex;-4.525;-3.785
EURCZK;FIXED;Forex;-1.787;-0.475
EURGBP;FIXED;Forex;-3.616;-0.709
EURHUF;FIXED;Forex;-2.017;0.302
EURJPY;FIXED;Forex;-4.568;-1.920
EURNOK;FIXED;Forex;-4.583;-0.914
EURNZD;FIXED;Forex;-8.861;0.095
EURPLN;FIXED;Forex;-3.632;0.513
EURRON;FIXED;Forex;-5.081;2.725
EURSEK;FIXED;Forex;-3.829;-1.450
EURTRY;FIXED;Forex;-298.616;81.755
GBPAUD;FIXED;Forex;-4.727;-3.114
GBPCAD;FIXED;Forex;-4.804;-1.467
GBPCHF;FIXED;Forex;0.009;-6.012
GBPJPY;FIXED;Forex;-2.615;-4.053
GBPNZD;FIXED;Forex;-6.115;-2.742
GBPPLN;FIXED;Forex;-3.152;-0.126
GBPUSD;FIXED;Forex;-3.426;-2.759
GOLD;FIXED;Commodities;-8.031;-6.029
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.364;-0.636
NZDCAD;FIXED;Forex;-1.585;-1.350
NZDJPY;FIXED;Forex;-0.700;-2.448
NZDUSD;FIXED;Forex;-1.132;-1.788
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.376;-0.280
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.722;-0.541
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.734;0.609
USDCAD;FIXED;Forex;-3.895;-1.967
USDCHF;FIXED;Forex;-0.018;-5.375
USDCLP;FIXED;Forex;1.420;-4.857
USDCZK;FIXED;Forex;-1.164;-0.924
USDHUF;FIXED;Forex;-1.231;-0.351
USDJPY;FIXED;Forex;-2.128;-3.861
USDMXN;FIXED;Forex;-44.452;32.760
USDNOK;FIXED;Forex;-2.208;-2.865
USDPLN;FIXED;Forex;-2.543;-0.336
USDRON;FIXED;Forex;-3.826;1.651
USDSEK;FIXED;Forex;-1.592;-3.280
USDTRY;FIXED;Forex;-262.304;60.606
USDZAR;FIXED;Forex;-51.347;16.525
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.500;-0.200
EURUSD;FIXED;Forex;-5.108;-0.910
DE30.cash;FIXED;Cash Indices;-7.495;-10.381
EU50.cash;FIXED;Cash Indices;-2.035;-2.820
SPA35.cash;FIXED;Cash Indices;-0.489;-0.679
FRA40.cash;FIXED;Cash Indices;-3.173;-4.394
ITA40.cash;FIXED;Cash Indices;-1.208;-1.675
US100.cash;FIXED;Cash Indices;-79.756;-69.163
US30.cash;FIXED;Cash Indices;-2.167;-1.879
US500.cash;FIXED;Cash Indices;-2.571;-2.229
UK100.cash;FIXED;Cash Indices;-5.055;-4.672
PALLADIUM;FIXED;Commodities;-10.472;-7.773
ALUMINIUM;FLOAT;Commodities;-0.727;0.127
AUDCAD;FLOAT;Forex;-1.910;-0.942
AUDCHF;FLOAT;Forex;0.376;-3.199
AUDJPY;FLOAT;Forex;-0.920;-2.215
AUDNZD;FLOAT;Forex;-2.479;-1.628
AUDUSD;FLOAT;Forex;-1.364;-1.545
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.939;-3.813
CADJPY;FLOAT;Forex;-0.456;-2.737
CHFHUF;FLOAT;Forex;-2.195;0.563
CHFJPY;FLOAT;Forex;-5.258;-0.913
CHFPLN;FLOAT;Forex;-3.809;0.842
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.604;-0.996
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.416;0.314
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-7.465;-0.360
EURCAD;FLOAT;Forex;-7.172;0.821
EURCHF;FLOAT;Forex;-4.525;-3.785
EURCZK;FLOAT;Forex;-1.787;-0.475
EURGBP;FLOAT;Forex;-3.616;-0.709
EURHUF;FLOAT;Forex;-2.017;0.302
EURJPY;FLOAT;Forex;-4.568;-1.920
EURNOK;FLOAT;Forex;-4.583;-0.914
EURNZD;FLOAT;Forex;-8.861;0.095
EURPLN;FLOAT;Forex;-3.632;0.513
EURRON;FLOAT;Forex;-5.081;2.725
EURSEK;FLOAT;Forex;-3.829;-1.450
EURTRY;FLOAT;Forex;-298.616;81.755
GBPAUD;FLOAT;Forex;-4.727;-3.114
GBPCAD;FLOAT;Forex;-4.804;-1.467
GBPCHF;FLOAT;Forex;0.009;-6.012
GBPJPY;FLOAT;Forex;-2.615;-4.053
GBPNZD;FLOAT;Forex;-6.115;-2.742
GBPPLN;FLOAT;Forex;-3.152;-0.126
GBPUSD;FLOAT;Forex;-3.426;-2.759
GOLD;FLOAT;Commodities;-8.031;-6.029
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.364;-0.636
NZDCAD;FLOAT;Forex;-1.585;-1.350
NZDJPY;FLOAT;Forex;-0.700;-2.448
NZDUSD;FLOAT;Forex;-1.132;-1.788
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.376;-0.280
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.722;-0.541
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.734;0.609
USDCAD;FLOAT;Forex;-3.895;-1.967
USDCHF;FLOAT;Forex;-0.018;-5.375
USDCLP;FLOAT;Forex;1.420;-4.857
USDCZK;FLOAT;Forex;-1.164;-0.924
USDHUF;FLOAT;Forex;-1.231;-0.351
USDJPY;FLOAT;Forex;-2.128;-3.861
USDMXN;FLOAT;Forex;-44.452;32.760
USDNOK;FLOAT;Forex;-2.208;-2.865
USDPLN;FLOAT;Forex;-2.543;-0.336
USDRON;FLOAT;Forex;-3.826;1.651
USDSEK;FLOAT;Forex;-1.592;-3.280
USDTRY;FLOAT;Forex;-262.304;60.606
USDZAR;FLOAT;Forex;-51.347;16.525
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.500;-0.200
EURUSD;FLOAT;Forex;-5.108;-0.910
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.495;-10.381
EU50.cash;FLOAT;Cash Indices;-2.035;-2.820
SPA35.cash;FLOAT;Cash Indices;-0.489;-0.679
FRA40.cash;FLOAT;Cash Indices;-3.173;-4.394
ITA40.cash;FLOAT;Cash Indices;-1.208;-1.675
US100.cash;FLOAT;Cash Indices;-79.756;-69.163
US30.cash;FLOAT;Cash Indices;-2.167;-1.879
US500.cash;FLOAT;Cash Indices;-2.571;-2.229
UK100.cash;FLOAT;Cash Indices;-5.055;-4.672
USBIOT;FLOAT;Indices;-29.694;-28.369
USCANNA;FLOAT;Indices;-7.250;-7.057
USCHN;FLOAT;Indices;-32.032;-30.547
USGAME;FLOAT;Indices;-34.841;-33.299
USMEDIA;FLOAT;Indices;-31.144;-29.774
USLITH;FLOAT;Indices;-17.146;-16.404
NZDCHF;FLOAT;Forex;0.510;-3.344
PALLADIUM;FLOAT;Commodities;-10.472;-7.773
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.727;0.127
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.414;-0.446
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.762;-2.815
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.492;-1.788
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.819;-0.968
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.791;-0.972
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.275;-3.478
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.083;-2.364
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.031;0.726
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.641;-0.296
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.761;13.744
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.604;-0.996
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.416;0.314
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.923;1.180
EURCAD;INSTITUTIONAL_DEPTH;Forex;-6.008;1.985
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.596;-2.909
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.335;-0.023
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.894;0.013
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.748;0.571
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.594;-0.947
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.719;-0.050
EURNZD;INSTITUTIONAL_DEPTH;Forex;-7.358;1.597
EURPLN;INSTITUTIONAL_DEPTH;Forex;-29.460;11.983
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.711;3.095
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.999;-0.621
EURTRY;INSTITUTIONAL_DEPTH;Forex;-275.823;104.518
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.904;0.293
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.508;-1.896
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.959;-0.623
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.676;-5.346
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.874;-3.313
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.972;-1.599
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.511;0.515
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.394;-1.727
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.407;-0.405
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.364;-0.636
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.174;-0.939
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.340;-2.088
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.632;-1.287
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.113;-0.019
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.217;-0.036
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.868;2.471
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.820;-0.893
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.792;-4.566
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.013;-4.264
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.746;-0.507
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.983;-0.103
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.229;-2.963
USDMXN;INSTITUTIONAL_DEPTH;Forex;-42.618;34.592
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.411;-2.068
USDPLN;INSTITUTIONAL_DEPTH;Forex;-19.099;2.968
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.484;1.992
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.826;-2.515
USDTRY;INSTITUTIONAL_DEPTH;Forex;-241.265;81.618
USDZAR;INSTITUTIONAL_DEPTH;Forex;-48.476;17.958
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.500;-0.200
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.495;-10.381
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.035;-2.820
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.489;-0.679
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.173;-4.394
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.208;-1.675
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-79.756;-69.163
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.167;-1.879
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.571;-2.229
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.055;-4.672
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.601;4.463
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-365.970;169.525
USDSGD;INSTITUTIONAL_DEPTH;Forex;-4.732;-1.543
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.834;-3.020
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.574;-4.954
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.860;-0.747
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.489;-0.425
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.169;-1.015
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.180;-1.891
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.758;-1.526
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.104;-0.958
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-3.138;-0.523
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.727;0.127
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.414;-0.446
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.762;-2.815
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.492;-1.788
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.819;-0.968
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.791;-0.972
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.275;-3.478
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.083;-2.364
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.031;0.726
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.641;-0.296
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.276;1.374
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.604;-0.996
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.416;0.314
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.923;1.180
EURCAD;INSTITUTIONAL_FIXED;Forex;-6.008;1.985
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.596;-2.909
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.335;-0.023
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.894;0.013
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.748;0.571
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.594;-0.947
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.719;-0.050
EURNZD;INSTITUTIONAL_FIXED;Forex;-7.358;1.597
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.946;1.198
EURRON;INSTITUTIONAL_FIXED;Forex;-4.711;3.095
