NICKEL;DEPTH;Commodities;0.844;-2.844
NZDCAD;DEPTH;Forex;-2.754;0.293
NZDJPY;DEPTH;Forex;0.891;-3.798
NZDUSD;DEPTH;Forex;-2.509;0.136
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.809;0.120
SILVER;DEPTH;Commodities;-1.609;0.241
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.797;0.387
USDCAD;DEPTH;Forex;-1.657;-2.414
USDCHF;DEPTH;Forex;5.305;-9.722
USDCLP;DEPTH;Forex;3.451;-5.639
USDCZK;DEPTH;Forex;-0.786;-0.840
USDHUF;DEPTH;Forex;0.999;-2.133
USDJPY;DEPTH;Forex;3.563;-8.304
USDMXN;DEPTH;Forex;-34.900;27.552
USDNOK;DEPTH;Forex;-0.525;-2.889
USDPLN;DEPTH;Forex;-5.897;-11.476
USDRON;DEPTH;Forex;-1.408;-0.213
USDSEK;DEPTH;Forex;3.848;-7.535
USDTRY;DEPTH;Forex;-288.739;146.658
USDZAR;DEPTH;Forex;-44.668;16.638
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;0.130;-0.830
EURUSD;DEPTH;Forex;-9.614;5.342
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.084;-11.784
EU50.cash;DEPTH;Cash Indices;-2.319;-3.383
SPA35.cash;DEPTH;Cash Indices;-0.603;-0.880
FRA40.cash;DEPTH;Cash Indices;-3.690;-5.381
ITA40.cash;DEPTH;Cash Indices;-1.446;-2.110
US100.cash;DEPTH;Cash Indices;-103.509;-23.436
US30.cash;DEPTH;Cash Indices;-3.552;-0.804
US500.cash;DEPTH;Cash Indices;-3.942;-0.893
UK100.cash;DEPTH;Cash Indices;-7.283;-4.558
USBIOT;DEPTH;Indices;-28.786;-18.824
USCANNA;DEPTH;Indices;-18.207;-11.998
USCHN;DEPTH;Indices;-31.201;-20.360
USGAME;DEPTH;Indices;-34.533;-22.591
USMEDIA;DEPTH;Indices;-40.923;-26.760
USLITH;DEPTH;Indices;-25.717;-16.821
NZDCHF;DEPTH;Forex;2.087;-4.795
ALUMINIUM;FIXED;Commodities;-0.499;-0.101
AUDCAD;FIXED;Forex;-4.029;1.151
AUDCHF;FIXED;Forex;1.416;-4.496
AUDJPY;FIXED;Forex;0.080;-3.386
AUDNZD;FIXED;Forex;-3.219;-0.934
AUDUSD;FIXED;Forex;-3.685;0.586
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.872;-6.978
CADJPY;FIXED;Forex;2.557;-5.891
CHFHUF;FIXED;Forex;-1.466;-0.014
CHFJPY;FIXED;Forex;-5.123;-0.840
CHFPLN;FIXED;Forex;-4.079;1.349
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.647;-0.953
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.956;-0.101
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.654;2.205
EURCAD;FIXED;Forex;-12.603;6.500
EURCHF;FIXED;Forex;-4.879;-3.851
EURCZK;FIXED;Forex;-2.795;0.649
EURGBP;FIXED;Forex;-5.278;0.854
EURHUF;FIXED;Forex;-1.353;-0.264
EURJPY;FIXED;Forex;-4.719;-1.794
EURNOK;FIXED;Forex;-7.948;3.081
EURNZD;FIXED;Forex;-12.407;3.969
EURPLN;FIXED;Forex;-4.132;1.149
EURRON;FIXED;Forex;-5.045;2.734
EURSEK;FIXED;Forex;-3.736;-1.520
EURTRY;FIXED;Forex;-375.680;190.147
GBPAUD;FIXED;Forex;-4.023;-3.272
GBPCAD;FIXED;Forex;-8.010;2.121
GBPCHF;FIXED;Forex;2.095;-8.191
GBPJPY;FIXED;Forex;-0.379;-6.163
GBPNZD;FIXED;Forex;-6.652;-1.681
GBPPLN;FIXED;Forex;-2.824;-0.240
GBPUSD;FIXED;Forex;-7.216;1.085
GOLD;FIXED;Commodities;-14.229;1.645
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;0.844;-2.844
NZDCAD;FIXED;Forex;-2.988;0.059
NZDJPY;FIXED;Forex;0.703;-3.986
NZDUSD;FIXED;Forex;-2.861;-0.216
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.834;0.096
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.658;0.192
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.081;0.104
USDCAD;FIXED;Forex;-2.397;-3.154
USDCHF;FIXED;Forex;4.752;-10.274
USDCLP;FIXED;Forex;3.103;-5.987
USDCZK;FIXED;Forex;-0.948;-1.002
USDHUF;FIXED;Forex;0.831;-2.301
USDJPY;FIXED;Forex;2.971;-8.897
USDMXN;FIXED;Forex;-35.988;26.465
USDNOK;FIXED;Forex;-1.031;-3.395
USDPLN;FIXED;Forex;-1.078;-1.635
USDRON;FIXED;Forex;-1.649;-0.453
USDSEK;FIXED;Forex;3.301;-8.081
USDTRY;FIXED;Forex;-303.003;132.409
USDZAR;FIXED;Forex;-46.353;15.796
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;0.130;-0.830
EURUSD;FIXED;Forex;-10.530;4.427
DE30.cash;FIXED;Cash Indices;-8.084;-11.784
EU50.cash;FIXED;Cash Indices;-2.319;-3.383
SPA35.cash;FIXED;Cash Indices;-0.603;-0.880
FRA40.cash;FIXED;Cash Indices;-3.690;-5.381
ITA40.cash;FIXED;Cash Indices;-1.446;-2.110
US100.cash;FIXED;Cash Indices;-103.509;-23.436
US30.cash;FIXED;Cash Indices;-3.552;-0.804
US500.cash;FIXED;Cash Indices;-3.942;-0.893
UK100.cash;FIXED;Cash Indices;-7.283;-4.558
ALUMINIUM;FLOAT;Commodities;-0.499;-0.101
AUDCAD;FLOAT;Forex;-4.029;1.151
AUDCHF;FLOAT;Forex;1.416;-4.496
AUDJPY;FLOAT;Forex;0.080;-3.386
AUDNZD;FLOAT;Forex;-3.219;-0.934
AUDUSD;FLOAT;Forex;-3.685;0.586
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.872;-6.978
CADJPY;FLOAT;Forex;2.557;-5.891
CHFHUF;FLOAT;Forex;-1.466;-0.014
CHFJPY;FLOAT;Forex;-5.123;-0.840
CHFPLN;FLOAT;Forex;-4.079;1.349
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.647;-0.953
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.956;-0.101
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.654;2.205
EURCAD;FLOAT;Forex;-12.603;6.500
EURCHF;FLOAT;Forex;-4.879;-3.851
EURCZK;FLOAT;Forex;-2.795;0.649
EURGBP;FLOAT;Forex;-5.278;0.854
EURHUF;FLOAT;Forex;-1.353;-0.264
EURJPY;FLOAT;Forex;-4.719;-1.794
EURNOK;FLOAT;Forex;-7.948;3.081
EURNZD;FLOAT;Forex;-12.407;3.969
EURPLN;FLOAT;Forex;-4.132;1.149
EURRON;FLOAT;Forex;-5.045;2.734
EURSEK;FLOAT;Forex;-3.736;-1.520
EURTRY;FLOAT;Forex;-375.680;190.147
GBPAUD;FLOAT;Forex;-4.023;-3.272
GBPCAD;FLOAT;Forex;-8.010;2.121
GBPCHF;FLOAT;Forex;2.095;-8.191
GBPJPY;FLOAT;Forex;-0.379;-6.163
GBPNZD;FLOAT;Forex;-6.652;-1.681
GBPPLN;FLOAT;Forex;-2.824;-0.240
GBPUSD;FLOAT;Forex;-7.216;1.085
GOLD;FLOAT;Commodities;-14.229;1.645
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;0.844;-2.844
NZDCAD;FLOAT;Forex;-2.988;0.059
NZDJPY;FLOAT;Forex;0.703;-3.986
NZDUSD;FLOAT;Forex;-2.861;-0.216
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.834;0.096
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.658;0.192
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.081;0.104
USDCAD;FLOAT;Forex;-2.397;-3.154
USDCHF;FLOAT;Forex;4.752;-10.274
USDCLP;FLOAT;Forex;3.103;-5.987
USDCZK;FLOAT;Forex;-0.948;-1.002
USDHUF;FLOAT;Forex;0.831;-2.301
USDJPY;FLOAT;Forex;2.971;-8.897
USDMXN;FLOAT;Forex;-35.988;26.465
USDNOK;FLOAT;Forex;-1.031;-3.395
USDPLN;FLOAT;Forex;-1.078;-1.635
USDRON;FLOAT;Forex;-1.649;-0.453
USDSEK;FLOAT;Forex;3.301;-8.081
USDTRY;FLOAT;Forex;-303.003;132.409
USDZAR;FLOAT;Forex;-46.353;15.796
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;0.130;-0.830
EURUSD;FLOAT;Forex;-10.530;4.427
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.084;-11.784
EU50.cash;FLOAT;Cash Indices;-2.319;-3.383
SPA35.cash;FLOAT;Cash Indices;-0.603;-0.880
FRA40.cash;FLOAT;Cash Indices;-3.690;-5.381
ITA40.cash;FLOAT;Cash Indices;-1.446;-2.110
US100.cash;FLOAT;Cash Indices;-103.509;-23.436
US30.cash;FLOAT;Cash Indices;-3.552;-0.804
US500.cash;FLOAT;Cash Indices;-3.942;-0.893
UK100.cash;FLOAT;Cash Indices;-7.283;-4.558
USBIOT;FLOAT;Indices;-28.786;-18.824
USCANNA;FLOAT;Indices;-18.207;-11.998
USCHN;FLOAT;Indices;-31.201;-20.360
USGAME;FLOAT;Indices;-34.533;-22.591
USMEDIA;FLOAT;Indices;-40.923;-26.760
USLITH;FLOAT;Indices;-25.717;-16.821
NZDCHF;FLOAT;Forex;1.912;-4.970
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.499;-0.101
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.529;1.652
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.836;-4.076
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.531;-2.935
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.551;-0.267
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.075;1.197
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.234;-6.616
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.946;-5.502
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.318;0.134
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.526;-0.244
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.890;18.385
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.647;-0.953
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.956;-0.101
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.187;3.672
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.484;7.619
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.876;-2.941
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.365;1.077
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.540;1.592
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.099;-0.010
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.741;-0.818
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.183;3.845
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.961;5.415
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.760;18.048
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.682;3.097
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.910;-0.694
EURTRY;INSTITUTIONAL_DEPTH;Forex;-356.517;209.291
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.309;5.647
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.889;-2.139
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.217;2.914
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.772;-7.514
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.347;-5.437
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.576;-0.606
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.224;0.359
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.193;2.109
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.194;6.677
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;0.844;-2.844
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.578;0.469
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.079;-3.611
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.334;0.312
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.539;0.389
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.072;0.778
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.634;1.548
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.379;-2.137
USDCHF;INSTITUTIONAL_DEPTH;Forex;5.581;-9.446
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.601;-5.490
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.558;-0.612
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.062;-2.070
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.860;-8.008
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.493;27.960
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.336;-2.700
USDPLN;INSTITUTIONAL_DEPTH;Forex;-4.810;-10.389
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.318;-0.123
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.053;-7.330
USDTRY;INSTITUTIONAL_DEPTH;Forex;-285.569;149.825
USDZAR;INSTITUTIONAL_DEPTH;Forex;-44.036;16.953
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.130;-0.830
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.084;-11.784
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.319;-3.383
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.603;-0.880
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.690;-5.381
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.446;-2.110
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-103.509;-23.436
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.552;-0.804
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.942;-0.893
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.283;-4.558
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-15.030;9.884
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-467.443;307.400
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.400;-3.673
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.261;-4.620
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.801;-5.544
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.327;-0.301
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.882;-0.200
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.822;-0.413
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.486;-0.790
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.894;-0.656
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.012;-0.456
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.499;-0.101
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.529;1.652
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.836;-4.076
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.531;-2.935
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.551;-0.267
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.075;1.197
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.234;-6.616
CADJPY;INSTITUTIONAL_FIXED;Forex;2.946;-5.502
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.318;0.134
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.526;-0.244
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.589;1.839
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.647;-0.953
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.956;-0.101
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.187;3.672
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.484;7.619
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.876;-2.941
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.365;1.077
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.540;1.592
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.099;-0.010
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.741;-0.818
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.183;3.845
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.961;5.415
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.476;1.805
EURRON;INSTITUTIONAL_FIXED;Forex;-4.682;3.097
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.910;-0.694
EURTRY;INSTITUTIONAL_FIXED;Forex;-356.517;209.291
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.309;5.647
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.889;-2.139
