EURCHF;FIXED;Forex;-3.7048;-3.977
EURCHF;FLOAT;Forex;-3.705;-3.977
EURCZK;DEPTH;Forex;-0.32;0.055
EURCZK;FIXED;Forex;-2.037;0.037
EURCZK;FLOAT;Forex;-2.037;0.037
EURGBP;DEPTH;Forex;-4.77;0.829
EURGBP;FIXED;Forex;-4.771;0.829
EURGBP;FLOAT;Forex;-4.771;0.829
EURHUF;DEPTH;Forex;-1.083;-0.313
EURHUF;FIXED;Forex;-1.084;-0.313
EURHUF;FLOAT;Forex;-1.084;-0.313
EURJPY;DEPTH;Forex;-5.182;-2.672
EURJPY;FIXED;Forex;-4.397;-1.886
EURJPY;FLOAT;Forex;-4.397;-1.886
EURNOK;DEPTH;Forex;-5.642;1.133
EURNOK;FIXED;Forex;-5.444;1.332
EURNOK;FLOAT;Forex;-5.444;1.332
EURNZD;DEPTH;Forex;-16.117;8.903
EURNZD;FIXED;Forex;-16.246;8.779
EURNZD;FLOAT;Forex;-16.246;8.779
EURPLN;DEPTH;Forex;-35.313;12.726
EURPLN;FIXED;Forex;-3.473;1.331
EURPLN;FLOAT;Forex;-3.473;1.331
EURRON;DEPTH;Forex;-5.009;2.804
EURRON;FIXED;Forex;-4.912;2.9
EURRON;FLOAT;Forex;-4.912;2.9
EURSEK;DEPTH;Forex;-1.817;-2.816
EURSEK;FIXED;Forex;-1.745;-2.743
EURSEK;FLOAT;Forex;-1.745;-2.743
EURTRY;DEPTH;Forex;-503.326;332.679
EURTRY;FIXED;Forex;-423.117;278.497
EURTRY;FLOAT;Forex;-423.117;278.497
GBPAUD;DEPTH;Forex;-8.443;3.137
GBPAUD;FLOAT;Forex;-9.299;2.284
GBPAUD;FIXED;Forex;-9.299;2.284
GBPCAD;FIXED;Forex;-7.42;1.416
GBPCAD;FLOAT;Forex;-7.42;1.416
GBPCAD;DEPTH;Forex;-8.001;0.834
GBPCHF;DEPTH;Forex;1.229;-9.29
GBPCHF;FIXED;Forex;2.11;-8.408
GBPCHF;FLOAT;Forex;2.11;-8.408
GBPJPY;DEPTH;Forex;-1.369;-7.382
GBPJPY;FIXED;Forex;-0.49;-6.501
GBPJPY;FLOAT;Forex;-0.49;-6.501
GBPNZD;DEPTH;Forex;-11.942;3.924
GBPNZD;FIXED;Forex;-12.082;3.788
GBPNZD;FLOAT;Forex;-12.082;3.788
GBPPLN;DEPTH;Forex;-24.33;-0.808
GBPPLN;FIXED;Forex;-2.367;-0.015
GBPPLN;FLOAT;Forex;-2.367;-0.015
GBPUSD;DEPTH;Forex;-7.24;1.614
GBPUSD;FIXED;Forex;-7.24;1.614
GBPUSD;FLOAT;Forex;-7.24;1.614
GOLD;DEPTH;Commodities;-11.304;1.748
GOLD;FIXED;Commodities;-11.306;1.748
GOLD;FLOAT;Commodities;-11.306;1.748
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.944;-0.056
NICKEL;FIXED;Commodities;-1.944;-0.056
NICKEL;FLOAT;Commodities;-1.944;-0.056
NZDCAD;FIXED;Forex;-0.24;-2.76
NZDCAD;FLOAT;Forex;-0.24;-2.76
NZDCAD;DEPTH;Forex;-0.48;-3.001
NZDJPY;DEPTH;Forex;2.355;-6.688
NZDJPY;FIXED;Forex;2.76;-6.282
NZDJPY;FLOAT;Forex;2.76;-6.282
NZDUSD;DEPTH;Forex;-0.962;-1.777
NZDUSD;FIXED;Forex;-1.008;-1.822
NZDUSD;FLOAT;Forex;-1.008;-1.822
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.68;0.208
PLATINUM;FIXED;Commodities;-0.68;0.208
PLATINUM;FLOAT;Commodities;-0.68;0.208
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.245;0.362
SILVER;FIXED;Commodities;-1.25;0.402
SILVER;FLOAT;Commodities;-1.25;0.402
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.663;1.105
USDBRL;FLOAT;Forex;-6.663;1.105
USDBRL;DEPTH;Forex;-6.663;1.105
USDCAD;DEPTH;Forex;-1.728;-3.933
USDCAD;FIXED;Forex;-1.272;-3.476
USDCAD;FLOAT;Forex;-1.272;-3.476
USDCHF;DEPTH;Forex;4.405;-10.758
USDCHF;FIXED;Forex;5.096;-10.066
USDCHF;FLOAT;Forex;5.096;-10.066
USDCLP;DEPTH;Forex;2.266;-4.714
USDCLP;FLOAT;Forex;2.356;-4.625
USDCLP;FIXED;Forex;2.356;-4.625
USDCZK;DEPTH;Forex;-0.281;-1.442
USDCZK;FIXED;Forex;-0.297;-1.458
USDCZK;FLOAT;Forex;-0.297;-1.458
USDHUF;DEPTH;Forex;0.932;-2.157
USDHUF;FIXED;Forex;0.932;-2.157
USDHUF;FLOAT;Forex;0.932;-2.157
USDJPY;DEPTH;Forex;2.744;-9.641
USDJPY;FIXED;Forex;3.434;-8.95
USDJPY;FLOAT;Forex;3.434;-8.95
USDMXN;DEPTH;Forex;-35.461;26.612
USDMXN;FIXED;Forex;-35.203;26.872
USDMXN;FLOAT;Forex;-35.203;26.872
USDNOK;DEPTH;Forex;0.587;-4.546
USDNOK;FIXED;Forex;0.762;-4.37
USDNOK;FLOAT;Forex;0.762;-4.37
USDPLN;DEPTH;Forex;-5.983;-13.843
USDPLN;FIXED;Forex;-0.546;-1.332
USDPLN;FLOAT;Forex;-0.546;-1.332
USDRON;DEPTH;Forex;-1.693;-0.241
USDRON;FIXED;Forex;-1.608;-0.156
USDRON;FLOAT;Forex;-1.608;-0.156
USDSEK;DEPTH;Forex;4.457;-8.522
USDSEK;FIXED;Forex;4.521;-8.458
USDSEK;FLOAT;Forex;4.521;-8.458
USDTRY;DEPTH;Forex;-396.475;244.34
USDTRY;FIXED;Forex;-331.983;202.981
USDTRY;FLOAT;Forex;-331.983;202.981
USDZAR;DEPTH;Forex;-43.085;0.074
USDZAR;FIXED;Forex;-42.694;0.075
USDZAR;FLOAT;Forex;-42.694;0.075
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.094;-0.794
ZINC;FIXED;Commodities;0.094;-0.794
ZINC;FLOAT;Commodities;0.094;-0.794
USDILS;FIXED;Forex;1.304;-4.655
USDILS;FLOAT;Forex;1.304;-4.655
USDILS;DEPTH;Forex;1.304;-4.655
EURUSD;FIXED;Forex;-10.051;4.991
EURUSD;FLOAT;Forex;-10.051;4.991
EURUSD;DEPTH;Forex;-10.051;4.992
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.834;-11.769
EU50.cash;DEPTH;Cash Indices;-2.436;-3.247
SPA35.cash;DEPTH;Cash Indices;-0.68;-0.907
FRA40.cash;DEPTH;Cash Indices;-3.859;-5.142
ITA40.cash;DEPTH;Cash Indices;-1.497;-1.996
US100.cash;DEPTH;Cash Indices;-101.684;-21.528
US30.cash;DEPTH;Cash Indices;-3.474;-0.735
US500.cash;DEPTH;Cash Indices;-3.891;-0.824
UK100.cash;DEPTH;Cash Indices;-7.757;-4.784
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.834;-11.769
EU50.cash;FLOAT;Cash Indices;-2.436;-3.247
SPA35.cash;FLOAT;Cash Indices;-0.68;-0.907
FRA40.cash;FLOAT;Cash Indices;-3.859;-5.142
ITA40.cash;FLOAT;Cash Indices;-1.497;-1.996
US100.cash;FLOAT;Cash Indices;-101.684;-21.528
US30.cash;FLOAT;Cash Indices;-3.474;-0.735
US500.cash;FLOAT;Cash Indices;-3.891;-0.824
UK100.cash;FLOAT;Cash Indices;-7.757;-4.784
DE30.cash;FIXED;Cash Indices;-8.834;-11.769
EU50.cash;FIXED;Cash Indices;-2.436;-3.247
SPA35.cash;FIXED;Cash Indices;-0.68;-0.907
FRA40.cash;FIXED;Cash Indices;-3.859;-5.142
ITA40.cash;FIXED;Cash Indices;-1.497;-1.996
US100.cash;FIXED;Cash Indices;-101.684;-21.528
US30.cash;FIXED;Cash Indices;-3.474;-0.735
US500.cash;FIXED;Cash Indices;-3.891;-0.824
UK100.cash;FIXED;Cash Indices;-7.757;-4.784
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.603
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.603
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.603
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.578;-0.022
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.491;-1.764
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.491;-1.764
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.491;-1.764
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.882;-6.888
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.882;-6.888
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.882;-6.888
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.692;-6.032
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.692;-6.032
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.692;-6.032
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.566;0.184
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.566;0.184
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.566;0.184
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.134;-1.887
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.134;-1.887
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.134;-1.887
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.084;-7.174
CADCHF;INSTITUTIONAL_FIXED;Forex;3.084;-7.174
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.084;-7.174
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.732;-6.275
CADJPY;INSTITUTIONAL_FIXED;Forex;1.732;-6.275
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.732;-6.275
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.387;-0.126
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.387;-0.126
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.387;-0.126
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.243;-1.775
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.243;-1.775
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.243;-1.775
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-36.659;13.493
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.6659;1.3493
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.6659;1.3493
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.633;-0.967
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.008;-0.155
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.008;-0.155
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.008;-0.155
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.477;7.684
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.477;7.684
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.477;7.684
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.865;5.413
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.865;5.413
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.865;5.413
EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.0908;-4.606
EURCHF;INSTITUTIONAL_FIXED;Forex;-5.0908;-4.606
EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.0908;-4.606
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.608;0.465
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.608;0.465
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.608;0.465
EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.14;0.46
EURGBP;INSTITUTIONAL_FIXED;Forex;-5.14;0.46
EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.14;0.46
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.061;-0.291
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.061;-0.291
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.061;-0.291
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.096;-2.584
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.096;-2.584
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.096;-2.584
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.511;1.265
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.511;1.265
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.511;1.265
EURNZD;INSTITUTIONAL_DEPTH;Forex;-15.284;9.739
EURNZD;INSTITUTIONAL_FIXED;Forex;-15.284;9.739
EURNZD;INSTITUTIONAL_FLOAT;Forex;-15.284;9.739
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.738;13.307
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.4738;1.3307
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.4738;1.3307
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.945;2.868
EURRON;INSTITUTIONAL_FIXED;Forex;-4.945;2.868
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.945;2.868
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.817;-2.816
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.817;-2.816
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.817;-2.816
EURTRY;INSTITUTIONAL_DEPTH;Forex;-390.344;311.259
EURTRY;INSTITUTIONAL_FIXED;Forex;-390.344;311.259
EURTRY;INSTITUTIONAL_FLOAT;Forex;-390.344;311.259
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.21;4.833
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.21;4.833
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.21;4.833
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.683;2.899
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.683;2.899
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.683;2.899
GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.228;0.607
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.228;0.607
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.228;0.607
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.234;-9.283
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.234;-9.283
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.234;-9.283
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.462;-7.473
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.462;-7.473
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.462;-7.473
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-11.267;4.602
GBPNZD;INSTITUTIONAL_FIXED;Forex;-11.267;4.602
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-11.267;4.602
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.434;-0.081
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.434;-0.081
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.434;-0.081
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.589;1.265
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.589;1.265
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.589;1.265
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.863;5.188
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.863;5.188
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.863;5.188
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.944;-0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.18;-2.34
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.18;-2.34
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.18;-2.34
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.961;-6.081
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.961;-6.081
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.961;-6.081
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.551;-1.366
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.551;-1.366
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.551;-1.366
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.903;0.208
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.903;0.208
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.903;0.208
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.238;0.413
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.238;0.413
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.238;0.413
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
