CZKCASH;FLOAT;Indices;-1.157;-0.243
DE30;DEPTH;Indices;0.000;0.000
DE30;FIXED;Indices;0.000;0.000
DE30;FLOAT;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.843;4.262
EURAUD;FIXED;Forex;-10.739;3.369
EURAUD;FLOAT;Forex;-10.739;3.369
EURCAD;DEPTH;Forex;-11.231;6.746
EURCAD;FIXED;Forex;-12.051;5.929
EURCAD;FLOAT;Forex;-12.051;5.929
EURCHF;DEPTH;Forex;-2.950;-3.570
EURCHF;FIXED;Forex;-4.303;-4.183
EURCHF;FLOAT;Forex;-4.303;-4.183
EURCZK;DEPTH;Forex;-2.530;0.755
EURCZK;FIXED;Forex;-2.708;0.578
EURCZK;FLOAT;Forex;-2.708;0.578
EURGBP;DEPTH;Forex;-4.593;1.134
EURGBP;FIXED;Forex;-5.090;0.638
EURGBP;FLOAT;Forex;-5.090;0.638
EURHUF;DEPTH;Forex;-1.170;-0.054
EURHUF;FIXED;Forex;-1.352;-0.236
EURHUF;FLOAT;Forex;-1.352;-0.236
EURJPY;DEPTH;Forex;-3.970;-1.407
EURJPY;FIXED;Forex;-4.643;-2.078
EURJPY;FLOAT;Forex;-4.643;-2.078
EURNOK;DEPTH;Forex;-6.568;2.933
EURNOK;FIXED;Forex;-7.108;2.395
EURNOK;FLOAT;Forex;-7.108;2.395
EURNZD;DEPTH;Forex;-12.408;6.121
EURNZD;FIXED;Forex;-13.346;5.187
EURNZD;FLOAT;Forex;-13.346;5.187
EURPLN;DEPTH;Forex;-31.645;12.819
EURPLN;FIXED;Forex;-3.694;0.753
EURPLN;FLOAT;Forex;-3.694;0.753
EURRON;DEPTH;Forex;-5.230;3.451
EURRON;FIXED;Forex;-5.493;3.189
EURRON;FLOAT;Forex;-5.493;3.189
EURSEK;DEPTH;Forex;-2.317;-1.641
EURSEK;FIXED;Forex;-2.904;-2.227
EURSEK;FLOAT;Forex;-2.904;-2.227
EURTRY;DEPTH;Forex;-427.039;272.329
EURTRY;FIXED;Forex;-438.221;253.906
EURTRY;FLOAT;Forex;-438.221;253.906
GBPAUD;DEPTH;Forex;-5.230;-0.952
GBPAUD;FLOAT;Forex;-5.727;-1.446
GBPAUD;FIXED;Forex;-5.727;-1.446
GBPCAD;FIXED;Forex;-7.732;1.864
GBPCAD;FLOAT;Forex;-7.732;1.864
GBPCAD;DEPTH;Forex;-7.280;2.316
GBPCHF;DEPTH;Forex;2.464;-7.913
GBPCHF;FIXED;Forex;2.124;-8.252
GBPCHF;FLOAT;Forex;2.124;-8.252
GBPJPY;DEPTH;Forex;-0.096;-5.870
GBPJPY;FIXED;Forex;-0.468;-6.242
GBPJPY;FLOAT;Forex;-0.468;-6.242
GBPNZD;DEPTH;Forex;-7.846;0.878
GBPNZD;FIXED;Forex;-8.366;0.362
GBPNZD;FLOAT;Forex;-8.366;0.362
GBPPLN;DEPTH;Forex;-20.037;-0.853
GBPPLN;FIXED;Forex;-2.461;-0.542
GBPPLN;FLOAT;Forex;-2.461;-0.542
GBPUSD;DEPTH;Forex;-8.144;3.342
GBPUSD;FIXED;Forex;-8.832;2.654
GBPUSD;FLOAT;Forex;-8.832;2.654
GOLD;DEPTH;Commodities;-14.699;3.825
GOLD;FIXED;Commodities;-15.293;3.233
GOLD;FLOAT;Commodities;-15.293;3.233
HKComp;FIXED;Indices;0.000;0.000
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;DEPTH;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-2.044;-0.996
NZDCAD;FLOAT;Forex;-2.044;-0.996
NZDCAD;DEPTH;Forex;-1.800;-0.754
NZDJPY;DEPTH;Forex;1.672;-4.778
NZDJPY;FIXED;Forex;1.472;-4.976
NZDJPY;FLOAT;Forex;1.472;-4.976
NZDUSD;DEPTH;Forex;-2.766;0.275
NZDUSD;FIXED;Forex;-3.136;-0.094
NZDUSD;FLOAT;Forex;-3.136;-0.094
OIL;DEPTH;Commodities;0.000;0.000
OIL;FIXED;Commodities;0.000;0.000
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.818;0.316
PLATINUM;FIXED;Commodities;-0.818;0.316
PLATINUM;FLOAT;Commodities;-0.818;0.316
RUS50;FIXED;Indices;0.000;0.000
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;DEPTH;Commodities;-1.071;0.966
SILVER;FIXED;Commodities;-1.075;1.072
SILVER;FLOAT;Commodities;-1.075;1.072
SOYBEAN;DEPTH;Commodities;0.000;0.000
SOYBEAN;FIXED;Commodities;0.000;0.000
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.207;0.517
USDBRL;FLOAT;Forex;-6.207;0.517
USDBRL;DEPTH;Forex;-6.207;0.517
USDCAD;DEPTH;Forex;0.216;-4.242
USDCAD;FIXED;Forex;-0.516;-4.973
USDCAD;FLOAT;Forex;-0.516;-4.973
USDCHF;DEPTH;Forex;6.553;-10.961
USDCHF;FIXED;Forex;6.003;-11.511
USDCHF;FLOAT;Forex;6.003;-11.511
USDCLP;DEPTH;Forex;4.037;-6.158
USDCLP;FLOAT;Forex;3.699;-6.497
USDCLP;FIXED;Forex;3.699;-6.497
USDCZK;DEPTH;Forex;-0.478;-1.113
USDCZK;FIXED;Forex;-0.638;-1.272
USDCZK;FLOAT;Forex;-0.638;-1.272
USDHUF;DEPTH;Forex;1.241;-2.340
USDHUF;FIXED;Forex;1.079;-2.502
USDHUF;FLOAT;Forex;1.079;-2.502
USDJPY;DEPTH;Forex;4.927;-9.753
USDJPY;FIXED;Forex;4.324;-10.355
USDJPY;FLOAT;Forex;4.324;-10.355
USDMXN;DEPTH;Forex;-34.236;27.077
USDMXN;FIXED;Forex;-35.308;26.009
USDMXN;FLOAT;Forex;-35.308;26.009
USDNOK;DEPTH;Forex;0.904;-4.165
USDNOK;FIXED;Forex;0.421;-4.648
USDNOK;FLOAT;Forex;0.421;-4.648
USDPLN;DEPTH;Forex;1.542;-18.434
USDPLN;FIXED;Forex;-0.320;-2.318
USDPLN;FLOAT;Forex;-0.320;-2.318
USDRON;DEPTH;Forex;-1.375;-0.217
USDRON;FIXED;Forex;-1.612;-0.453
USDRON;FLOAT;Forex;-1.612;-0.453
USDSEK;DEPTH;Forex;5.330;-8.881
USDSEK;FIXED;Forex;4.804;-9.406
USDSEK;FLOAT;Forex;4.804;-9.406
USDTRY;DEPTH;Forex;-339.146;198.346
USDTRY;FIXED;Forex;-368.331;192.986
USDTRY;FLOAT;Forex;-368.331;192.986
USDZAR;DEPTH;Forex;-37.929;0.068
USDZAR;FIXED;Forex;-39.515;0.064
USDZAR;FLOAT;Forex;-39.515;0.064
VOLX;FIXED;Indices;0.000;0.000
VOLX;FLOAT;Indices;0.000;0.000
W20;DEPTH;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;0.928;-1.628
ZINC;FIXED;Commodities;0.928;-1.628
ZINC;FLOAT;Commodities;0.928;-1.628
USDILS;FIXED;Forex;1.535;-5.095
USDILS;FLOAT;Forex;1.535;-5.095
USDILS;DEPTH;Forex;1.535;-5.095
EURUSD;FIXED;Forex;-11.797;5.609
EURUSD;FLOAT;Forex;-11.797;5.609
EURUSD;DEPTH;Forex;-10.868;6.537
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.732;-11.937
EU50.cash;DEPTH;Cash Indices;-2.480;-3.392
SPA35.cash;DEPTH;Cash Indices;-0.649;-0.888
FRA40.cash;DEPTH;Cash Indices;-3.947;-5.397
ITA40.cash;DEPTH;Cash Indices;-1.536;-2.101
US100.cash;DEPTH;Cash Indices;-118.841;-14.465
US30.cash;DEPTH;Cash Indices;-4.040;-0.492
US500.cash;DEPTH;Cash Indices;-4.478;-0.545
UK100.cash;DEPTH;Cash Indices;-7.626;-4.756
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.732;-11.937
EU50.cash;FLOAT;Cash Indices;-2.480;-3.392
SPA35.cash;FLOAT;Cash Indices;-0.649;-0.888
FRA40.cash;FLOAT;Cash Indices;-3.947;-5.397
ITA40.cash;FLOAT;Cash Indices;-1.536;-2.101
US100.cash;FLOAT;Cash Indices;-118.841;-14.465
US30.cash;FLOAT;Cash Indices;-4.040;-0.492
US500.cash;FLOAT;Cash Indices;-4.478;-0.545
UK100.cash;FLOAT;Cash Indices;-7.626;-4.756
DE30.cash;FIXED;Cash Indices;-8.732;-11.937
EU50.cash;FIXED;Cash Indices;-2.480;-3.392
SPA35.cash;FIXED;Cash Indices;-0.649;-0.888
FRA40.cash;FIXED;Cash Indices;-3.947;-5.397
ITA40.cash;FIXED;Cash Indices;-1.536;-2.101
US100.cash;FIXED;Cash Indices;-118.841;-14.465
US30.cash;FIXED;Cash Indices;-4.040;-0.492
US500.cash;FIXED;Cash Indices;-4.478;-0.545
UK100.cash;FIXED;Cash Indices;-7.626;-4.756
USBIOT;DEPTH;Indices;-30.237;-17.760
USCANNA;DEPTH;Indices;-26.998;-15.932
USCHN;DEPTH;Indices;-33.001;-19.339
USGAME;DEPTH;Indices;-36.478;-21.429
USMEDIA;DEPTH;Indices;-45.362;-26.638
USLITH;DEPTH;Indices;-29.572;-17.369
USBIOT;FLOAT;Indices;-30.237;-17.760
USCANNA;FLOAT;Indices;-26.998;-15.932
USCHN;FLOAT;Indices;-33.001;-19.339
USGAME;FLOAT;Indices;-36.478;-21.429
USMEDIA;FLOAT;Indices;-45.362;-26.638
USLITH;FLOAT;Indices;-29.572;-17.369
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.756
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.756
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.756
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.538;0.634
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.538;0.634
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.538;0.634
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.567;-4.855
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.567;-4.855
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.567;-4.855
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.253;-3.76
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.253;-3.76
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.253;-3.76
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.565;-0.188
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.565;-0.188
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.565;-0.188
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.338;0.78
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.338;0.78
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.338;0.78
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.17;-6.57
CADCHF;INSTITUTIONAL_FIXED;Forex;4.17;-6.57
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.17;-6.57
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.86;-5.489
CADJPY;INSTITUTIONAL_FIXED;Forex;2.86;-5.489
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.86;-5.489
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.378;0.228
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.378;0.228
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.378;0.228
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.698;-0.169
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.698;-0.169
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.698;-0.169
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.552;15.484
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2552;1.5484
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2552;1.5484
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.157;-0.243
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.157;-0.243
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.157;-0.243
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.287;4.819
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.287;4.819
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.287;4.819
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.929;7.049
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.929;7.049
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.929;7.049
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.277;-3.263
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.277;-3.263
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.277;-3.263
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.282;1.003
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.282;1.003
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.282;1.003
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.346;1.381
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.346;1.381
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.346;1.381
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.103;0.014
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.103;0.014
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.103;0.014
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.634;-1.071
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.634;-1.071
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.634;-1.071
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.368;3.135
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.368;3.135
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.368;3.135
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.948;6.583
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.948;6.583
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.948;6.583
EURPLN;INSTITUTIONAL_DEPTH;Forex;-30.476;13.993
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.0476;1.3993
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.0476;1.3993
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.131;3.55
EURRON;INSTITUTIONAL_FIXED;Forex;-5.131;3.55
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.131;3.55
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.098;-1.421
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.098;-1.421
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.098;-1.421
EURTRY;INSTITUTIONAL_DEPTH;Forex;-419.192;272.923
EURTRY;INSTITUTIONAL_FIXED;Forex;-419.192;272.923
EURTRY;INSTITUTIONAL_FLOAT;Forex;-419.192;272.923
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.559;6.846
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.559;6.846
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.559;6.846
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.612;-0.332
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.612;-0.332
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.612;-0.332
GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.942;2.654
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.942;2.654
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.942;2.654
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.805;-7.571
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.805;-7.571
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.805;-7.571
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.277;-5.497
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.277;-5.497
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.277;-5.497
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.333;1.393
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.333;1.393
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.333;1.393
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.874;0.045
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.874;0.045
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.874;0.045
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.801;3.685
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.801;3.685
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.801;3.685
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.444;8.078
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.444;8.078
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.444;8.078
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
