"AML.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AMP.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AMP.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AMP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMRN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMRN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMS.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AMT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMUN.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AMUN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AMX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMZN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ANA.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ANF.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ANSS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ANTM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AON.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AOS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"APA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"APAM.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"APD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"APH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"APHA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"APPS.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"APTV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AR4.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ARCC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ARCO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ARE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ARL.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ARNC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ARW.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"ASH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ASML.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ATC.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ATE.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ATE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ATHM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ATHM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ATL.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ATO.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ATO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ATR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AUTO.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AUTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AV.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AVB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AVGO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AVT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AVV.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AVY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AWK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AXP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AYI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AYX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AZM.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AZN.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"AZN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AZN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AZN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AZO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"B4B.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"B4B.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"BA.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"BA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"BAB.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
