ITA40.cash;DEPTH;Cash Indices;-1.608;-2.321
US100.cash;DEPTH;Cash Indices;-108.213;-33.665
US30.cash;DEPTH;Cash Indices;-3.594;-1.118
US500.cash;DEPTH;Cash Indices;-4.045;-1.258
UK100.cash;DEPTH;Cash Indices;-7.605;-4.747
USBIOT;DEPTH;Indices;-33.135;-23.302
USCANNA;DEPTH;Indices;-13.644;-9.697
USCHN;DEPTH;Indices;-34.119;-23.949
USGAME;DEPTH;Indices;-37.167;-26.147
USMEDIA;DEPTH;Indices;-37.913;-26.672
USLITH;DEPTH;Indices;-25.737;-18.110
NZDCHF;DEPTH;Forex;1.749;-4.546
ALUMINIUM;FIXED;Commodities;-0.317;-0.283
AUDCAD;FIXED;Forex;-4.286;1.378
AUDCHF;FIXED;Forex;1.555;-4.668
AUDJPY;FIXED;Forex;0.205;-3.680
AUDNZD;FIXED;Forex;-2.309;-1.757
AUDUSD;FIXED;Forex;-2.971;-0.199
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;4.185;-7.293
CADJPY;FIXED;Forex;2.990;-6.459
CHFHUF;FIXED;Forex;-1.429;-0.026
CHFJPY;FIXED;Forex;-5.352;-0.849
CHFPLN;FIXED;Forex;-3.948;1.266
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.610;-0.990
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.947;-0.014
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.991;2.577
EURCAD;FIXED;Forex;-13.369;7.232
EURCHF;FIXED;Forex;-5.039;-3.815
EURCZK;FIXED;Forex;-2.779;0.651
EURGBP;FIXED;Forex;-4.928;0.775
EURHUF;FIXED;Forex;-1.342;-0.257
EURJPY;FIXED;Forex;-5.030;-1.784
EURNOK;FIXED;Forex;-8.277;3.380
EURNZD;FIXED;Forex;-11.127;2.906
EURPLN;FIXED;Forex;-4.041;1.095
EURRON;FIXED;Forex;-5.471;3.144
EURSEK;FIXED;Forex;-3.334;-1.744
EURTRY;FIXED;Forex;-298.206;107.225
GBPAUD;FIXED;Forex;-4.785;-2.953
GBPCAD;FIXED;Forex;-9.470;3.160
GBPCHF;FIXED;Forex;2.133;-8.668
GBPJPY;FIXED;Forex;-0.580;-6.713
GBPNZD;FIXED;Forex;-5.818;-2.834
GBPPLN;FIXED;Forex;-2.940;-0.286
GBPUSD;FIXED;Forex;-6.642;-0.011
GOLD;FIXED;Commodities;-12.581;0.312
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.689;-0.311
NZDCAD;FIXED;Forex;-3.990;0.967
NZDJPY;FIXED;Forex;0.287;-3.811
NZDUSD;FIXED;Forex;-2.759;-0.457
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.806;0.020
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.451;0.036
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.333;-0.664
USDCAD;FIXED;Forex;-4.199;-1.284
USDCHF;FIXED;Forex;3.739;-9.194
USDCLP;FIXED;Forex;2.882;-5.970
USDCZK;FIXED;Forex;-1.140;-0.761
USDHUF;FIXED;Forex;0.532;-1.960
USDJPY;FIXED;Forex;1.961;-8.049
USDMXN;FIXED;Forex;-34.430;25.182
USDNOK;FIXED;Forex;-2.097;-2.278
USDPLN;FIXED;Forex;-1.360;-1.272
USDRON;FIXED;Forex;-2.373;0.295
USDSEK;FIXED;Forex;2.520;-7.055
USDTRY;FIXED;Forex;-232.399;59.623
USDZAR;FIXED;Forex;-46.500;16.236
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.334;-0.366
EURUSD;FIXED;Forex;-9.695;3.480
DE30.cash;FIXED;Cash Indices;-9.135;-13.180
EU50.cash;FIXED;Cash Indices;-2.563;-3.699
SPA35.cash;FIXED;Cash Indices;-0.656;-0.947
FRA40.cash;FIXED;Cash Indices;-4.062;-5.862
ITA40.cash;FIXED;Cash Indices;-1.608;-2.321
US100.cash;FIXED;Cash Indices;-108.213;-33.665
US30.cash;FIXED;Cash Indices;-3.594;-1.118
US500.cash;FIXED;Cash Indices;-4.045;-1.258
UK100.cash;FIXED;Cash Indices;-7.605;-4.747
ALUMINIUM;FLOAT;Commodities;-0.317;-0.283
AUDCAD;FLOAT;Forex;-4.286;1.378
AUDCHF;FLOAT;Forex;1.555;-4.668
AUDJPY;FLOAT;Forex;0.205;-3.680
AUDNZD;FLOAT;Forex;-2.309;-1.757
AUDUSD;FLOAT;Forex;-2.971;-0.199
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;4.185;-7.293
CADJPY;FLOAT;Forex;2.990;-6.459
CHFHUF;FLOAT;Forex;-1.429;-0.026
CHFJPY;FLOAT;Forex;-5.352;-0.849
CHFPLN;FLOAT;Forex;-3.948;1.266
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.610;-0.990
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.947;-0.014
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.991;2.577
EURCAD;FLOAT;Forex;-13.369;7.232
EURCHF;FLOAT;Forex;-5.039;-3.815
EURCZK;FLOAT;Forex;-2.779;0.651
EURGBP;FLOAT;Forex;-4.928;0.775
EURHUF;FLOAT;Forex;-1.342;-0.257
EURJPY;FLOAT;Forex;-5.030;-1.784
EURNOK;FLOAT;Forex;-8.277;3.380
EURNZD;FLOAT;Forex;-11.127;2.906
EURPLN;FLOAT;Forex;-4.041;1.095
EURRON;FLOAT;Forex;-5.471;3.144
EURSEK;FLOAT;Forex;-3.334;-1.744
EURTRY;FLOAT;Forex;-298.206;107.225
GBPAUD;FLOAT;Forex;-4.785;-2.953
GBPCAD;FLOAT;Forex;-9.470;3.160
GBPCHF;FLOAT;Forex;2.133;-8.668
GBPJPY;FLOAT;Forex;-0.580;-6.713
GBPNZD;FLOAT;Forex;-5.818;-2.834
GBPPLN;FLOAT;Forex;-2.940;-0.286
GBPUSD;FLOAT;Forex;-6.642;-0.011
GOLD;FLOAT;Commodities;-12.581;0.312
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.689;-0.311
NZDCAD;FLOAT;Forex;-3.990;0.967
NZDJPY;FLOAT;Forex;0.287;-3.811
NZDUSD;FLOAT;Forex;-2.759;-0.457
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.806;0.020
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.451;0.036
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.333;-0.664
USDCAD;FLOAT;Forex;-4.199;-1.284
USDCHF;FLOAT;Forex;3.739;-9.194
USDCLP;FLOAT;Forex;2.882;-5.970
USDCZK;FLOAT;Forex;-1.140;-0.761
USDHUF;FLOAT;Forex;0.532;-1.960
USDJPY;FLOAT;Forex;1.961;-8.049
USDMXN;FLOAT;Forex;-34.430;25.182
USDNOK;FLOAT;Forex;-2.097;-2.278
USDPLN;FLOAT;Forex;-1.360;-1.272
USDRON;FLOAT;Forex;-2.373;0.295
USDSEK;FLOAT;Forex;2.520;-7.055
USDTRY;FLOAT;Forex;-232.399;59.623
USDZAR;FLOAT;Forex;-46.500;16.236
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.334;-0.366
EURUSD;FLOAT;Forex;-9.695;3.480
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.135;-13.180
EU50.cash;FLOAT;Cash Indices;-2.563;-3.699
SPA35.cash;FLOAT;Cash Indices;-0.656;-0.947
FRA40.cash;FLOAT;Cash Indices;-4.062;-5.862
ITA40.cash;FLOAT;Cash Indices;-1.608;-2.321
US100.cash;FLOAT;Cash Indices;-108.213;-33.665
US30.cash;FLOAT;Cash Indices;-3.594;-1.118
US500.cash;FLOAT;Cash Indices;-4.045;-1.258
UK100.cash;FLOAT;Cash Indices;-7.605;-4.747
USBIOT;FLOAT;Indices;-33.135;-23.302
USCANNA;FLOAT;Indices;-13.644;-9.697
USCHN;FLOAT;Indices;-34.119;-23.949
USGAME;FLOAT;Indices;-37.167;-26.147
USMEDIA;FLOAT;Indices;-37.913;-26.672
USLITH;FLOAT;Indices;-25.737;-18.110
NZDCHF;FLOAT;Forex;1.568;-4.726
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.317;-0.283
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.780;1.883
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.979;-4.244
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.679;-3.206
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.655;-1.103
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.346;0.425
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.548;-6.931
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.395;-6.054
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.284;0.119
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.732;-0.229
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.669;17.475
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.610;-0.990
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.947;-0.014
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.531;4.037
EURCAD;INSTITUTIONAL_DEPTH;Forex;-12.243;8.356
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.024;-2.900
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.353;1.076
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.234;1.468
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.091;-0.006
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.007;-0.762
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.507;4.149
EURNZD;INSTITUTIONAL_DEPTH;Forex;-9.718;4.314
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.934;17.422
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.105;3.509
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.535;-0.946
EURTRY;INSTITUTIONAL_DEPTH;Forex;-278.407;127.006
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.452;4.722
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.582;-1.750
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.620;4.009
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.859;-7.943
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.230;-5.903
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.701;-1.718
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.309;0.345
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.531;1.100
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.672;5.218
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.689;-0.311
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-3.567;1.390
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.690;-3.409
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.207;0.094
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.492;0.332
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.885;0.602
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.878;0.788
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.193;-0.279
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.557;-8.376
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.415;-5.438
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.760;-0.381
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.757;-1.735
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.874;-7.136
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.978;26.633
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.409;-1.590
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.813;-6.937
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.047;0.621
USDSEK;INSTITUTIONAL_DEPTH;Forex;3.233;-6.342
USDTRY;INSTITUTIONAL_DEPTH;Forex;-214.707;77.297
USDZAR;INSTITUTIONAL_DEPTH;Forex;-44.299;17.335
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.334;-0.366
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.135;-13.180
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.563;-3.699
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.656;-0.947
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.062;-5.862
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.608;-2.321
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-108.213;-33.665
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.594;-1.118
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.045;-1.258
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.605;-4.747
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.208;6.068
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-348.589;188.714
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.521;-3.434
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.929;-4.365
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.139;-5.974
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.334;-0.415
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.859;-0.268
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.794;-0.558
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.528;-1.098
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.056;-0.951
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.102;-0.654
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.317;-0.283
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.780;1.883
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.979;-4.244
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.679;-3.206
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.655;-1.103
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.346;0.425
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.548;-6.931
CADJPY;INSTITUTIONAL_FIXED;Forex;3.395;-6.054
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.284;0.119
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.732;-0.229
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.467;1.747
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.610;-0.990
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.947;-0.014
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.531;4.037
EURCAD;INSTITUTIONAL_FIXED;Forex;-12.243;8.356
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.024;-2.900
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.353;1.076
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.234;1.468
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.091;-0.006
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.007;-0.762
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.507;4.149
EURNZD;INSTITUTIONAL_FIXED;Forex;-9.718;4.314
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.393;1.742
EURRON;INSTITUTIONAL_FIXED;Forex;-5.105;3.509
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.535;-0.946
EURTRY;INSTITUTIONAL_FIXED;Forex;-278.407;127.006
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.452;4.722
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.582;-1.750
