CZKCASH;FLOAT;Indices;-1.148;-0.252
DE30;DEPTH;Indices;0.000;0.000
DE30;FIXED;Indices;0.000;0.000
DE30;FLOAT;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.626;4.049
EURAUD;FIXED;Forex;-10.521;3.156
EURAUD;FLOAT;Forex;-10.521;3.156
EURCAD;DEPTH;Forex;-11.115;6.615
EURCAD;FIXED;Forex;-11.937;5.796
EURCAD;FLOAT;Forex;-11.937;5.796
EURCHF;DEPTH;Forex;-2.858;-3.643
EURCHF;FIXED;Forex;-4.217;-4.260
EURCHF;FLOAT;Forex;-4.217;-4.260
EURCZK;DEPTH;Forex;-2.509;0.738
EURCZK;FIXED;Forex;-2.686;0.561
EURCZK;FLOAT;Forex;-2.686;0.561
EURGBP;DEPTH;Forex;-4.524;1.054
EURGBP;FIXED;Forex;-5.022;0.557
EURGBP;FLOAT;Forex;-5.022;0.557
EURHUF;DEPTH;Forex;-1.140;-0.074
EURHUF;FIXED;Forex;-1.320;-0.253
EURHUF;FLOAT;Forex;-1.320;-0.253
EURJPY;DEPTH;Forex;-3.835;-1.575
EURJPY;FIXED;Forex;-4.512;-2.251
EURJPY;FLOAT;Forex;-4.512;-2.251
EURNOK;DEPTH;Forex;-6.484;2.870
EURNOK;FIXED;Forex;-7.020;2.335
EURNOK;FLOAT;Forex;-7.020;2.335
EURNZD;DEPTH;Forex;-11.941;5.600
EURNZD;FIXED;Forex;-12.887;4.659
EURNZD;FLOAT;Forex;-12.887;4.659
EURPLN;DEPTH;Forex;-32.273;13.539
EURPLN;FIXED;Forex;-3.754;0.828
EURPLN;FLOAT;Forex;-3.754;0.828
EURRON;DEPTH;Forex;-4.573;2.798
EURRON;FIXED;Forex;-4.837;2.535
EURRON;FLOAT;Forex;-4.837;2.535
EURSEK;DEPTH;Forex;-2.690;-1.266
EURSEK;FIXED;Forex;-3.277;-1.852
EURSEK;FLOAT;Forex;-3.277;-1.852
EURTRY;DEPTH;Forex;-502.431;346.872
EURTRY;FIXED;Forex;-509.545;325.201
EURTRY;FLOAT;Forex;-509.545;325.201
GBPAUD;DEPTH;Forex;-5.142;-1.018
GBPAUD;FLOAT;Forex;-5.637;-1.510
GBPAUD;FIXED;Forex;-5.637;-1.510
GBPCAD;FIXED;Forex;-7.716;1.846
GBPCAD;FLOAT;Forex;-7.716;1.846
GBPCAD;DEPTH;Forex;-7.263;2.298
GBPCHF;DEPTH;Forex;2.414;-7.880
GBPCHF;FIXED;Forex;2.073;-8.220
GBPCHF;FLOAT;Forex;2.073;-8.220
GBPJPY;DEPTH;Forex;-0.044;-5.941
GBPJPY;FIXED;Forex;-0.418;-6.314
GBPJPY;FLOAT;Forex;-0.418;-6.314
GBPNZD;DEPTH;Forex;-7.425;0.418
GBPNZD;FIXED;Forex;-7.947;-0.101
GBPNZD;FLOAT;Forex;-7.947;-0.101
GBPPLN;DEPTH;Forex;-21.188;0.464
GBPPLN;FIXED;Forex;-2.573;-0.406
GBPPLN;FLOAT;Forex;-2.573;-0.406
GBPUSD;DEPTH;Forex;-8.418;3.573
GBPUSD;FIXED;Forex;-9.112;2.879
GBPUSD;FLOAT;Forex;-9.112;2.879
GOLD;DEPTH;Commodities;-14.829;3.994
GOLD;FIXED;Commodities;-15.421;3.404
GOLD;FLOAT;Commodities;-15.421;3.404
HKComp;FIXED;Indices;0.000;0.000
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;DEPTH;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-2.239;-0.785
NZDCAD;FLOAT;Forex;-2.239;-0.785
NZDCAD;DEPTH;Forex;-1.996;-0.544
NZDJPY;DEPTH;Forex;1.517;-4.616
NZDJPY;FIXED;Forex;1.318;-4.814
NZDJPY;FLOAT;Forex;1.318;-4.814
NZDUSD;DEPTH;Forex;-3.047;0.547
NZDUSD;FIXED;Forex;-3.418;0.177
NZDUSD;FLOAT;Forex;-3.418;0.177
OIL;DEPTH;Commodities;0.000;0.000
OIL;FIXED;Commodities;0.000;0.000
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.794;0.313
PLATINUM;FIXED;Commodities;-0.794;0.313
PLATINUM;FLOAT;Commodities;-0.794;0.313
RUS50;FIXED;Indices;0.000;0.000
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;DEPTH;Commodities;-1.009;0.910
SILVER;FIXED;Commodities;-1.013;1.010
SILVER;FLOAT;Commodities;-1.013;1.010
SOYBEAN;DEPTH;Commodities;0.000;0.000
SOYBEAN;FIXED;Commodities;0.000;0.000
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.181;0.477
USDBRL;FLOAT;Forex;-6.181;0.477
USDBRL;DEPTH;Forex;-6.181;0.477
USDCAD;DEPTH;Forex;0.438;-4.429
USDCAD;FIXED;Forex;-0.288;-5.154
USDCAD;FLOAT;Forex;-0.288;-5.154
USDCHF;DEPTH;Forex;6.627;-11.010
USDCHF;FIXED;Forex;6.080;-11.556
USDCHF;FLOAT;Forex;6.080;-11.556
USDCLP;DEPTH;Forex;3.331;-5.402
USDCLP;FLOAT;Forex;3.001;-5.733
USDCLP;FIXED;Forex;3.001;-5.733
USDCZK;DEPTH;Forex;-0.443;-1.127
USDCZK;FIXED;Forex;-0.600;-1.284
USDCZK;FLOAT;Forex;-0.600;-1.284
USDHUF;DEPTH;Forex;1.253;-2.328
USDHUF;FIXED;Forex;1.094;-2.487
USDHUF;FLOAT;Forex;1.094;-2.487
USDJPY;DEPTH;Forex;5.113;-9.912
USDJPY;FIXED;Forex;4.514;-10.510
USDJPY;FLOAT;Forex;4.514;-10.510
USDMXN;DEPTH;Forex;-33.798;26.657
USDMXN;FIXED;Forex;-34.867;25.592
USDMXN;FLOAT;Forex;-34.867;25.592
USDNOK;DEPTH;Forex;0.987;-4.190
USDNOK;FIXED;Forex;0.512;-4.664
USDNOK;FLOAT;Forex;0.512;-4.664
USDPLN;DEPTH;Forex;1.075;-17.683
USDPLN;FIXED;Forex;-0.359;-2.235
USDPLN;FLOAT;Forex;-0.359;-2.235
USDRON;DEPTH;Forex;-0.751;-0.821
USDRON;FIXED;Forex;-0.984;-1.054
USDRON;FLOAT;Forex;-0.984;-1.054
USDSEK;DEPTH;Forex;4.995;-8.501
USDSEK;FIXED;Forex;4.476;-9.020
USDSEK;FLOAT;Forex;4.476;-9.020
USDTRY;DEPTH;Forex;-401.313;261.072
USDTRY;FIXED;Forex;-435.365;259.991
USDTRY;FLOAT;Forex;-435.365;259.991
USDZAR;DEPTH;Forex;-39.235;0.072
USDZAR;FIXED;Forex;-40.817;0.068
USDZAR;FLOAT;Forex;-40.817;0.068
VOLX;FIXED;Indices;0.000;0.000
VOLX;FLOAT;Indices;0.000;0.000
W20;DEPTH;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;0.928;-1.628
ZINC;FIXED;Commodities;0.928;-1.628
ZINC;FLOAT;Commodities;0.928;-1.628
USDILS;FIXED;Forex;1.583;-5.143
USDILS;FLOAT;Forex;1.583;-5.143
USDILS;DEPTH;Forex;1.583;-5.143
EURUSD;FIXED;Forex;-12.015;5.753
EURUSD;FLOAT;Forex;-12.015;5.753
EURUSD;DEPTH;Forex;-11.075;6.692
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.943;-12.041
EU50.cash;DEPTH;Cash Indices;-2.510;-3.381
SPA35.cash;DEPTH;Cash Indices;-0.665;-0.896
FRA40.cash;DEPTH;Cash Indices;-3.977;-5.356
ITA40.cash;DEPTH;Cash Indices;-1.565;-2.108
US100.cash;DEPTH;Cash Indices;-117.572;-13.170
US30.cash;DEPTH;Cash Indices;-4.036;-0.452
US500.cash;DEPTH;Cash Indices;-4.483;-0.502
UK100.cash;DEPTH;Cash Indices;-7.659;-4.815
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.943;-12.041
EU50.cash;FLOAT;Cash Indices;-2.510;-3.381
SPA35.cash;FLOAT;Cash Indices;-0.665;-0.896
FRA40.cash;FLOAT;Cash Indices;-3.977;-5.356
ITA40.cash;FLOAT;Cash Indices;-1.565;-2.108
US100.cash;FLOAT;Cash Indices;-117.572;-13.170
US30.cash;FLOAT;Cash Indices;-4.036;-0.452
US500.cash;FLOAT;Cash Indices;-4.483;-0.502
UK100.cash;FLOAT;Cash Indices;-7.659;-4.815
DE30.cash;FIXED;Cash Indices;-8.943;-12.041
EU50.cash;FIXED;Cash Indices;-2.510;-3.381
SPA35.cash;FIXED;Cash Indices;-0.665;-0.896
FRA40.cash;FIXED;Cash Indices;-3.977;-5.356
ITA40.cash;FIXED;Cash Indices;-1.565;-2.108
US100.cash;FIXED;Cash Indices;-117.572;-13.170
US30.cash;FIXED;Cash Indices;-4.036;-0.452
US500.cash;FIXED;Cash Indices;-4.483;-0.502
UK100.cash;FIXED;Cash Indices;-7.659;-4.815
USBIOT;DEPTH;Indices;-32.278;-18.744
USCANNA;DEPTH;Indices;-30.960;-18.051
USCHN;DEPTH;Indices;-34.048;-19.732
USGAME;DEPTH;Indices;-37.621;-21.855
USMEDIA;DEPTH;Indices;-43.817;-25.447
USLITH;DEPTH;Indices;-31.108;-18.068
USBIOT;FLOAT;Indices;-32.278;-18.744
USCANNA;FLOAT;Indices;-30.960;-18.051
USCHN;FLOAT;Indices;-34.048;-19.732
USGAME;FLOAT;Indices;-37.621;-21.855
USMEDIA;FLOAT;Indices;-43.817;-25.447
USLITH;FLOAT;Indices;-31.108;-18.068
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.805
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.805
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.805
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.573;0.662
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.573;0.662
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.573;0.662
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.526;-4.829
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.526;-4.829
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.526;-4.829
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.261;-3.785
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.261;-3.785
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.261;-3.785
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.369;-0.409
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.369;-0.409
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.369;-0.409
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.519;0.941
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.519;0.941
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.519;0.941
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.139;-6.546
CADCHF;INSTITUTIONAL_FIXED;Forex;4.139;-6.546
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.139;-6.546
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.891;-5.528
CADJPY;INSTITUTIONAL_FIXED;Forex;2.891;-5.528
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.891;-5.528
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.353;0.22
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.353;0.22
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.353;0.22
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.605;-0.262
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.605;-0.262
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.605;-0.262
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.072;16.192
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3072;1.6192
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3072;1.6192
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.148;-0.252
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.148;-0.252
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.148;-0.252
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.071;4.605
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.071;4.605
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.071;4.605
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.812;6.92
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.812;6.92
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.812;6.92
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.178;-3.334
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.178;-3.334
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.178;-3.334
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.261;0.985
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.261;0.985
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.261;0.985
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.277;1.302
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.277;1.302
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.277;1.302
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.073;-0.006
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.073;-0.006
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.073;-0.006
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.498;-1.237
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.498;-1.237
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.498;-1.237
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.284;3.07
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.284;3.07
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.284;3.07
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.477;6.066
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.477;6.066
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.477;6.066
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.109;14.708
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1109;1.4708
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1109;1.4708
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.476;2.896
EURRON;INSTITUTIONAL_FIXED;Forex;-4.476;2.896
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.476;2.896
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.471;-1.046
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.471;-1.046
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.471;-1.046
EURTRY;INSTITUTIONAL_DEPTH;Forex;-490.512;344.221
EURTRY;INSTITUTIONAL_FIXED;Forex;-490.512;344.221
EURTRY;INSTITUTIONAL_FLOAT;Forex;-490.512;344.221
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.762;7.005
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.762;7.005
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.762;7.005
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.526;-0.4
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.526;-0.4
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.526;-0.4
GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.925;2.637
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.925;2.637
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.925;2.637
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.756;-7.537
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.756;-7.537
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.756;-7.537
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.33;-5.566
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.33;-5.566
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.33;-5.566
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-6.908;0.937
GBPNZD;INSTITUTIONAL_FIXED;Forex;-6.908;0.937
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-6.908;0.937
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.99;0.176
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.99;0.176
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.99;0.176
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.072;3.919
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.072;3.919
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.072;3.919
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.59;8.232
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.59;8.232
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.59;8.232
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
