"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ABI.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ABT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ABX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AC.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ACA.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ACC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ACKB.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ACM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ACN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ACX1.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AD.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ADBE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"ADI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ADP.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ADP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ADS.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ADS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ADSK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AEE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AEM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AENA.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AEO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AEP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AET.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AF.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AFG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AFL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AGCO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AGG.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AGN.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AGN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AGNC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AGS.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AIG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AIR.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AIR.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AIR.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AIR.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AIV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AIZ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AJG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AKAM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AKE.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"AKRX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AKZA.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ALB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ALFA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ALGN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ALK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ALL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ALLE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ALM.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ALO.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ALTR.PT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ALV.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ALXN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMAT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMCX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AME.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMGN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AML.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AML.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AMP.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AMP.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AMP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMS.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AMT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AMZN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ANA.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ANF.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ANSS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ANTM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AOS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"APA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"APAM.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"APC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"APD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"APH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"APPS.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"APTV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ARCO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ARE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ARL.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ARNC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ARRS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ARW.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ARYN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"ASH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ASML.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ASRNL.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ASRNL.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ATL.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ATO.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"ATO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ATR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AU.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AVGO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AVT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AWK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AXP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AYI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AZM.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AZN.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BAC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BAER.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"BAMI.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"BAP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAVA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BAYN.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"BB.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BBT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BBVA.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BCP.PT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"BEFB.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
