ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.468;-12.328
EU50.cash;DEPTH;Cash Indices;-2.425;-3.532
SPA35.cash;DEPTH;Cash Indices;-0.623;-0.907
FRA40.cash;DEPTH;Cash Indices;-3.859;-5.618
ITA40.cash;DEPTH;Cash Indices;-1.511;-2.201
US100.cash;DEPTH;Cash Indices;-109.478;-22.567
US30.cash;DEPTH;Cash Indices;-3.754;-0.774
US500.cash;DEPTH;Cash Indices;-4.164;-0.858
UK100.cash;DEPTH;Cash Indices;-7.568;-4.716
USBIOT;DEPTH;Indices;-29.928;-19.197
USCANNA;DEPTH;Indices;-20.855;-13.467
USCHN;DEPTH;Indices;-33.449;-21.412
USGAME;DEPTH;Indices;-36.256;-23.266
USMEDIA;DEPTH;Indices;-44.480;-28.529
USLITH;DEPTH;Indices;-27.457;-17.617
NZDCHF;DEPTH;Forex;2.071;-4.747
ALUMINIUM;FIXED;Commodities;-0.659;0.059
AUDCAD;FIXED;Forex;-3.904;1.026
AUDCHF;FIXED;Forex;1.559;-4.643
AUDJPY;FIXED;Forex;0.265;-3.626
AUDNZD;FIXED;Forex;-3.052;-1.157
AUDUSD;FIXED;Forex;-3.763;0.650
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.930;-7.040
CADJPY;FIXED;Forex;2.690;-6.080
CHFHUF;FIXED;Forex;-1.552;0.075
CHFJPY;FIXED;Forex;-5.158;-0.896
CHFPLN;FIXED;Forex;-4.235;1.499
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.651;-0.949
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.030;-0.131
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.885;2.426
EURCAD;FIXED;Forex;-12.613;6.501
EURCHF;FIXED;Forex;-4.706;-3.946
EURCZK;FIXED;Forex;-2.813;0.652
EURGBP;FIXED;Forex;-5.242;0.857
EURHUF;FIXED;Forex;-1.426;-0.192
EURJPY;FIXED;Forex;-4.664;-1.967
EURNOK;FIXED;Forex;-7.959;3.124
EURNZD;FIXED;Forex;-12.486;3.922
EURPLN;FIXED;Forex;-4.278;1.283
EURRON;FIXED;Forex;-5.170;2.861
EURSEK;FIXED;Forex;-3.787;-1.423
EURTRY;FIXED;Forex;-381.633;195.320
GBPAUD;FIXED;Forex;-4.288;-3.082
GBPCAD;FIXED;Forex;-8.064;2.114
GBPCHF;FIXED;Forex;2.230;-8.396
GBPJPY;FIXED;Forex;-0.215;-6.505
GBPNZD;FIXED;Forex;-6.666;-1.867
GBPPLN;FIXED;Forex;-3.001;-0.104
GBPUSD;FIXED;Forex;-7.591;1.366
GOLD;FIXED;Commodities;-14.513;1.982
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;0.322;-2.322
NZDCAD;FIXED;Forex;-2.994;0.104
NZDJPY;FIXED;Forex;0.743;-4.036
NZDUSD;FIXED;Forex;-3.015;-0.035
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.917;0.124
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.727;0.236
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.080;0.042
USDCAD;FIXED;Forex;-2.083;-3.442
USDCHF;FIXED;Forex;5.033;-10.534
USDCLP;FIXED;Forex;3.557;-6.434
USDCZK;FIXED;Forex;-0.896;-1.057
USDHUF;FIXED;Forex;0.828;-2.289
USDJPY;FIXED;Forex;3.372;-9.368
USDMXN;FIXED;Forex;-35.657;26.203
USDNOK;FIXED;Forex;-0.875;-3.495
USDPLN;FIXED;Forex;-1.104;-1.604
USDRON;FIXED;Forex;-1.658;-0.428
USDSEK;FIXED;Forex;3.393;-8.101
USDTRY;FIXED;Forex;-305.033;134.667
USDZAR;FIXED;Forex;-44.537;15.074
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.346;-0.354
EURUSD;FIXED;Forex;-10.842;4.701
DE30.cash;FIXED;Cash Indices;-8.468;-12.328
EU50.cash;FIXED;Cash Indices;-2.425;-3.532
SPA35.cash;FIXED;Cash Indices;-0.623;-0.907
FRA40.cash;FIXED;Cash Indices;-3.859;-5.618
ITA40.cash;FIXED;Cash Indices;-1.511;-2.201
US100.cash;FIXED;Cash Indices;-109.478;-22.567
US30.cash;FIXED;Cash Indices;-3.754;-0.774
US500.cash;FIXED;Cash Indices;-4.164;-0.858
UK100.cash;FIXED;Cash Indices;-7.568;-4.716
ALUMINIUM;FLOAT;Commodities;-0.659;0.059
AUDCAD;FLOAT;Forex;-3.904;1.026
AUDCHF;FLOAT;Forex;1.559;-4.643
AUDJPY;FLOAT;Forex;0.265;-3.626
AUDNZD;FLOAT;Forex;-3.052;-1.157
AUDUSD;FLOAT;Forex;-3.763;0.650
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.930;-7.040
CADJPY;FLOAT;Forex;2.690;-6.080
CHFHUF;FLOAT;Forex;-1.552;0.075
CHFJPY;FLOAT;Forex;-5.158;-0.896
CHFPLN;FLOAT;Forex;-4.235;1.499
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.651;-0.949
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.030;-0.131
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.885;2.426
EURCAD;FLOAT;Forex;-12.613;6.501
EURCHF;FLOAT;Forex;-4.706;-3.946
EURCZK;FLOAT;Forex;-2.813;0.652
EURGBP;FLOAT;Forex;-5.242;0.857
EURHUF;FLOAT;Forex;-1.426;-0.192
EURJPY;FLOAT;Forex;-4.664;-1.967
EURNOK;FLOAT;Forex;-7.959;3.124
EURNZD;FLOAT;Forex;-12.486;3.922
EURPLN;FLOAT;Forex;-4.278;1.283
EURRON;FLOAT;Forex;-5.170;2.861
EURSEK;FLOAT;Forex;-3.787;-1.423
EURTRY;FLOAT;Forex;-381.633;195.320
GBPAUD;FLOAT;Forex;-4.288;-3.082
GBPCAD;FLOAT;Forex;-8.064;2.114
GBPCHF;FLOAT;Forex;2.230;-8.396
GBPJPY;FLOAT;Forex;-0.215;-6.505
GBPNZD;FLOAT;Forex;-6.666;-1.867
GBPPLN;FLOAT;Forex;-3.001;-0.104
GBPUSD;FLOAT;Forex;-7.591;1.366
GOLD;FLOAT;Commodities;-14.513;1.982
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;0.322;-2.322
NZDCAD;FLOAT;Forex;-2.994;0.104
NZDJPY;FLOAT;Forex;0.743;-4.036
NZDUSD;FLOAT;Forex;-3.015;-0.035
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.917;0.124
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.727;0.236
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.080;0.042
USDCAD;FLOAT;Forex;-2.083;-3.442
USDCHF;FLOAT;Forex;5.033;-10.534
USDCLP;FLOAT;Forex;3.557;-6.434
USDCZK;FLOAT;Forex;-0.896;-1.057
USDHUF;FLOAT;Forex;0.828;-2.289
USDJPY;FLOAT;Forex;3.372;-9.368
USDMXN;FLOAT;Forex;-35.657;26.203
USDNOK;FLOAT;Forex;-0.875;-3.495
USDPLN;FLOAT;Forex;-1.104;-1.604
USDRON;FLOAT;Forex;-1.658;-0.428
USDSEK;FLOAT;Forex;3.393;-8.101
USDTRY;FLOAT;Forex;-305.033;134.667
USDZAR;FLOAT;Forex;-44.537;15.074
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.346;-0.354
EURUSD;FLOAT;Forex;-10.842;4.701
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.468;-12.328
EU50.cash;FLOAT;Cash Indices;-2.425;-3.532
SPA35.cash;FLOAT;Cash Indices;-0.623;-0.907
FRA40.cash;FLOAT;Cash Indices;-3.859;-5.618
ITA40.cash;FLOAT;Cash Indices;-1.511;-2.201
US100.cash;FLOAT;Cash Indices;-109.478;-22.567
US30.cash;FLOAT;Cash Indices;-3.754;-0.774
US500.cash;FLOAT;Cash Indices;-4.164;-0.858
UK100.cash;FLOAT;Cash Indices;-7.568;-4.716
USBIOT;FLOAT;Indices;-29.928;-19.197
USCANNA;FLOAT;Indices;-20.855;-13.467
USCHN;FLOAT;Indices;-33.449;-21.412
USGAME;FLOAT;Indices;-36.256;-23.266
USMEDIA;FLOAT;Indices;-44.480;-28.529
USLITH;FLOAT;Indices;-27.457;-17.617
NZDCHF;FLOAT;Forex;1.898;-4.919
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.659;0.059
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.403;1.526
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.980;-4.223
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.723;-3.167
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.375;-0.481
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.150;1.263
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.293;-6.677
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.086;-5.685
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.405;0.223
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.553;-0.291
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-37.434;19.898
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.651;-0.949
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.030;-0.131
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.415;3.894
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.492;7.621
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.697;-3.034
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.381;1.083
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.510;1.588
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.171;0.062
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.669;-0.972
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.199;3.883
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.017;5.389
EURPLN;INSTITUTIONAL_DEPTH;Forex;-36.197;19.412
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.807;3.223
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.968;-0.605
EURTRY;INSTITUTIONAL_DEPTH;Forex;-362.377;214.559
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.614;5.929
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.143;-1.937
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.262;2.915
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.915;-7.712
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.531;-5.759
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.564;-0.766
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.394;0.503
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.552;2.405
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.499;6.993
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;0.322;-2.322
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.590;0.508
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.120;-3.660
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.492;0.487
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.600;0.439
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.131;0.832
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.611;1.508
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.070;-2.429
USDCHF;INSTITUTIONAL_DEPTH;Forex;5.858;-9.709
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.054;-5.938
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.505;-0.666
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.058;-2.060
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.272;-8.468
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.172;27.686
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.188;-2.808
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.087;-10.083
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.330;-0.101
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.133;-7.361
USDTRY;INSTITUTIONAL_DEPTH;Forex;-287.623;152.060
USDZAR;INSTITUTIONAL_DEPTH;Forex;-42.278;16.202
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.346;-0.354
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.468;-12.328
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.425;-3.532
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.623;-0.907
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.859;-5.618
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.511;-2.201
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-109.478;-22.567
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.754;-0.774
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.164;-0.858
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.568;-4.716
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.285;9.455
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-444.286;294.040
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.745;-6.802
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.244;-4.574
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.934;-5.729
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.394;-0.287
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.932;-0.192
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.904;-0.393
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.653;-0.753
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.062;-0.631
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.165;-0.446
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.659;0.059
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.403;1.526
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.980;-4.223
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.723;-3.167
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.375;-0.481
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.150;1.263
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.293;-6.677
CADJPY;INSTITUTIONAL_FIXED;Forex;3.086;-5.685
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.405;0.223
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.553;-0.291
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.743;1.990
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.651;-0.949
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.030;-0.131
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.415;3.894
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.492;7.621
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.697;-3.034
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.381;1.083
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.510;1.588
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.171;0.062
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.669;-0.972
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.199;3.883
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.017;5.389
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.620;1.941
EURRON;INSTITUTIONAL_FIXED;Forex;-4.807;3.223
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.968;-0.605
EURTRY;INSTITUTIONAL_FIXED;Forex;-362.377;214.559
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.614;5.929
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.143;-1.937
