ABT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ABX.US;DMA;Stocks CFD;-4.90113;-0.09887;
ABX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AC.FR;DMA;Stocks CFD;-2.079;-2.921;
AC.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ACA.FR;DMA;Stocks CFD;-2.079;-2.921;
ACA.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ACB.US;DMA;Stocks CFD;-4.90113;-0.09887;
ACB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ACC.US;DMA;Stocks CFD;-4.90113;-0.09887;
ACC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ACKB.BE;DMA;Stocks CFD;-2.079;-2.921;
ACKB.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ACM.US;DMA;Stocks CFD;-4.90113;-0.09887;
ACM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ACN.US;DMA;Stocks CFD;-4.90113;-0.09887;
ACN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ACP.PL;DMA;Stocks CFD;-4.04;-0.96;
ACP.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ACS.ES;DMA;Stocks CFD;-2.079;-2.921;
ACS.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ACX1.ES;DMA;Stocks CFD;-2.079;-2.921;
ACX1.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AD.NL;DMA;Stocks CFD;-2.079;-2.921;
AD.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ADBE.US;DMA;Stocks CFD;-4.90113;-0.09887;
ADBE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ADEN.CH;DMA;Stocks CFD;-1.699;-3.301;
ADEN.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
ADI.US;DMA;Stocks CFD;-4.90113;-0.09887;
ADI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ADM.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ADM.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ADM.US;DMA;Stocks CFD;-4.90113;-0.09887;
ADM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ADP.FR;DMA;Stocks CFD;-2.079;-2.921;
ADP.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ADP.US;DMA;Stocks CFD;-4.90113;-0.09887;
ADP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ADS.DE;DMA;Stocks CFD;-2.079;-2.921;
ADS.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ADS.US;DMA;Stocks CFD;-4.90113;-0.09887;
ADS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ADSK.US;DMA;Stocks CFD;-4.90113;-0.09887;
ADSK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AEE.US;DMA;Stocks CFD;-4.90113;-0.09887;
AEE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AEM.US;DMA;Stocks CFD;-4.90113;-0.09887;
AEM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AENA.ES;DMA;Stocks CFD;-2.079;-2.921;
AENA.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AEO.US;DMA;Stocks CFD;-4.90113;-0.09887;
AEO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AEP.US;DMA;Stocks CFD;-4.90113;-0.09887;
AEP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AF.FR;DMA;Stocks CFD;-2.079;-2.921;
AF.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AFG.US;DMA;Stocks CFD;-4.90113;-0.09887;
AFG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AFL.US;DMA;Stocks CFD;-4.90113;-0.09887;
AFL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AG.US;DMA;Stocks CFD;-4.90113;-0.09887;
AG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AGCO.US;DMA;Stocks CFD;-4.90113;-0.09887;
AGCO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AGG.US;DMA;ETFs CFD;-4.90113;-0.09887;
AGG.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
AGIO.US;DMA;Stocks CFD;-4.90113;-0.09887;
AGIO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AGK.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AGK.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AGL.IT;DMA;Stocks CFD;-2.079;-2.921;
AGL.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AGN.NL;DMA;Stocks CFD;-2.079;-2.921;
AGN.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AGN.US;DMA;Stocks CFD;-4.90113;-0.09887;
AGN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AGNC.US;DMA;Stocks CFD;-4.90113;-0.09887;
AGNC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AGRO.US;DMA;Stocks CFD;-4.90113;-0.09887;
AGRO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AGS.BE;DMA;Stocks CFD;-2.079;-2.921;
AGS.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AHT.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AHT.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AI.FR;DMA;Stocks CFD;-2.079;-2.921;
AI.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AIG.US;DMA;Stocks CFD;-4.90113;-0.09887;
AIG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AIMC.US;DMA;Stocks CFD;-4.90113;-0.09887;
AIMC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AIR.DE;DMA;Stocks CFD;-2.079;-2.921;
AIR.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AIR.ES;DMA;Stocks CFD;-2.079;-2.921;
AIR.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AIR.FR;DMA;Stocks CFD;-2.079;-2.921;
AIR.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AIV.US;DMA;Stocks CFD;-4.90113;-0.09887;
AIV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AIXA.DE;DMA;Stocks CFD;-2.079;-2.921;
AIXA.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AIZ.US;DMA;Stocks CFD;-4.90113;-0.09887;
AIZ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AJG.US;DMA;Stocks CFD;-4.90113;-0.09887;
AJG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AKA.FR;DMA;Stocks CFD;-2.079;-2.921;
AKA.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AKAM.US;DMA;Stocks CFD;-4.90113;-0.09887;
AKAM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AKE.FR;DMA;Stocks CFD;-2.079;-2.921;
AKE.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AKER.NO;DMA;Stocks CFD;-3.88;-1.12;
AKER.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
AKERBP.NO;DMA;Stocks CFD;-3.88;-1.12;
AKERBP.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
ALB.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ALD.FR;DMA;Stocks CFD;-2.079;-2.921;
ALD.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ALFA.SE;DMA;Stocks CFD;-2.364;-2.636;
ALFA.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ALGN.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALGN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ALK.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ALKS.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALKS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ALL.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ALLE.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALLE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ALM.ES;DMA;Stocks CFD;-2.079;-2.921;
ALM.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ALO.FR;DMA;Stocks CFD;-2.079;-2.921;
ALO.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ALR.PL;DMA;Stocks CFD;-4.04;-0.96;
ALR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ALT.FR;DMA;Stocks CFD;-2.079;-2.921;
ALT.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ALTR.PT;DMA;Stocks CFD;-2.079;-2.921;
ALTR.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ALV.DE;DMA;Stocks CFD;-2.079;-2.921;
ALV.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ALXN.US;DMA;Stocks CFD;-4.90113;-0.09887;
ALXN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMAT.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMAT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMBA.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMBA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMCX.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMCX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMD.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AME.US;DMA;Stocks CFD;-4.90113;-0.09887;
AME.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMG.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMGN.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMGN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AML.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AML.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AMP.ES;DMA;Stocks CFD;-2.079;-2.921;
AMP.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AMP.IT;DMA;Stocks CFD;-2.079;-2.921;
AMP.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AMP.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMS.ES;DMA;Stocks CFD;-2.079;-2.921;
AMS.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AMT.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMUN.FR;DMA;Stocks CFD;-2.079;-2.921;
AMUN.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AMX.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AMZN.US;DMA;Stocks CFD;-4.90113;-0.09887;
AMZN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AN.US;DMA;Stocks CFD;-4.90113;-0.09887;
AN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ANA.ES;DMA;Stocks CFD;-2.079;-2.921;
ANA.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ANF.US;DMA;Stocks CFD;-4.90113;-0.09887;
ANF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ANSS.US;DMA;Stocks CFD;-4.90113;-0.09887;
ANSS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ANTM.US;DMA;Stocks CFD;-4.90113;-0.09887;
ANTM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ANTO.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ANTO.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AON.US;DMA;Stocks CFD;-4.90113;-0.09887;
AON.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AOS.US;DMA;Stocks CFD;-4.90113;-0.09887;
AOS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
APA.US;DMA;Stocks CFD;-4.90113;-0.09887;
APA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
APAM.NL;DMA;Stocks CFD;-2.079;-2.921;
APAM.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
APC.US;DMA;Stocks CFD;-4.90113;-0.09887;
APC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
APD.US;DMA;Stocks CFD;-4.90113;-0.09887;
APD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
APH.US;DMA;Stocks CFD;-4.90113;-0.09887;
APH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
APHA.US;DMA;Stocks CFD;-4.90113;-0.09887;
APHA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
APPS.ES;DMA;Stocks CFD;-2.079;-2.921;
APPS.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
APTV.US;DMA;Stocks CFD;-4.90113;-0.09887;
APTV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AR4.DE;DMA;Stocks CFD;-2.079;-2.921;
AR4.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ARCC.US;DMA;Stocks CFD;-4.90113;-0.09887;
ARCC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ARCO.US;DMA;Stocks CFD;-4.90113;-0.09887;
ARCO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ARE.US;DMA;Stocks CFD;-4.90113;-0.09887;
ARE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ARL.DE;DMA;Stocks CFD;-2.079;-2.921;
ARL.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ARNC.US;DMA;Stocks CFD;-4.90113;-0.09887;
ARNC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ARRY.US;DMA;Stocks CFD;-4.90113;-0.09887;
ARRY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ARW.US;DMA;Stocks CFD;-4.90113;-0.09887;
ARW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ARYN.CH;DMA;Stocks CFD;-1.699;-3.301;
ARYN.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
ASH.US;DMA;Stocks CFD;-4.90113;-0.09887;
ASH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ASML.NL;DMA;Stocks CFD;-2.079;-2.921;
ASML.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ASRNL.NL;DMA;Stocks CFD;-2.079;-2.921;
ASRNL.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ASSAB.SE;DMA;Stocks CFD;-2.364;-2.636;
ASSAB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ATAD.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ATAD.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ATC.NL;DMA;Stocks CFD;-2.079;-2.921;
ATC.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ATCOA.SE;DMA;Stocks CFD;-2.364;-2.636;
ATCOA.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ATCOB.SE;DMA;Stocks CFD;-2.364;-2.636;
ATCOB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ATE.FR;DMA;Stocks CFD;-2.079;-2.921;
ATE.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ATL.IT;DMA;Stocks CFD;-2.079;-2.921;
ATL.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ATO.FR;DMA;Stocks CFD;-2.079;-2.921;
ATO.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ATO.US;DMA;Stocks CFD;-4.90113;-0.09887;
ATO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ATR.US;DMA;Stocks CFD;-4.90113;-0.09887;
ATR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ATT.PL;DMA;Stocks CFD;-4.04;-0.96;
ATT.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ATVI.US;DMA;Stocks CFD;-4.90113;-0.09887;
ATVI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AU.US;DMA;Stocks CFD;-4.90113;-0.09887;
AU.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AV.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AV.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AVB.US;DMA;Stocks CFD;-4.90113;-0.09887;
AVB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AVGO.US;DMA;Stocks CFD;-4.90113;-0.09887;
AVGO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AVT.US;DMA;Stocks CFD;-4.90113;-0.09887;
AVT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AVV.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AVV.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AVY.US;DMA;Stocks CFD;-4.90113;-0.09887;
AVY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AWK.US;DMA;Stocks CFD;-4.90113;-0.09887;
AWK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AXP.US;DMA;Stocks CFD;-4.90113;-0.09887;
AXP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AYI.US;DMA;Stocks CFD;-4.90113;-0.09887;
AYI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AYX.US;DMA;Stocks CFD;-4.90113;-0.09887;
AYX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AZM.IT;DMA;Stocks CFD;-2.079;-2.921;
AZM.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AZN.SE;DMA;Stocks CFD;-2.364;-2.636;
AZN.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
AZN.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AZN.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AZO.US;DMA;Stocks CFD;-4.90113;-0.09887;
AZO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
B4B.DE;DMA;Stocks CFD;-2.079;-2.921;
B4B.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BA.US;DMA;Stocks CFD;-4.90113;-0.09887;
BA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BAB.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BAB.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BABA.US;DMA;Stocks CFD;-4.90113;-0.09887;
BABA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BAC.US;DMA;Stocks CFD;-4.90113;-0.09887;
BAC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BAER.CH;DMA;Stocks CFD;-1.699;-3.301;
BAER.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
BAKKA.NO;DMA;Stocks CFD;-3.88;-1.12;
BAKKA.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
BAM.US;DMA;Stocks CFD;-4.90113;-0.09887;
BAM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BAMI.IT;DMA;Stocks CFD;-2.079;-2.921;
BAMI.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BAP.US;DMA;Stocks CFD;-4.90113;-0.09887;
BAP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BARC.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BARC.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BAS.DE;DMA;Stocks CFD;-2.079;-2.921;
BAS.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BATS.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BATS.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BAVA.DK;DMA;Stocks CFD;-4.95;-0.05;
BAVA.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
BAX.US;DMA;Stocks CFD;-4.90113;-0.09887;
BAX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BAYN.DE;DMA;Stocks CFD;-2.079;-2.921;
BAYN.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BB.FR;DMA;Stocks CFD;-2.079;-2.921;
BB.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BBA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BBA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BBBY.US;DMA;Stocks CFD;-4.90113;-0.09887;
BBBY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BBT.US;DMA;Stocks CFD;-4.90113;-0.09887;
BBT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BBVA.ES;DMA;Stocks CFD;-2.079;-2.921;
BBVA.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BBY.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BBY.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BBY.US;DMA;Stocks CFD;-4.90113;-0.09887;
BBY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BC.US;DMA;Stocks CFD;-4.90113;-0.09887;
BC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BCP.PT;DMA;Stocks CFD;-2.079;-2.921;
BCP.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BDEV.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BDEV.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BDX.PL;DMA;Stocks CFD;-4.04;-0.96;
BDX.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BDX.US;DMA;Stocks CFD;-4.90113;-0.09887;
BDX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BEFB.BE;DMA;Stocks CFD;-2.079;-2.921;
BEFB.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BEI.DE;DMA;Stocks CFD;-2.079;-2.921;
BEI.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BEKB.BE;DMA;Stocks CFD;-2.079;-2.921;
BEKB.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BEN.FR;DMA;Stocks CFD;-2.079;-2.921;
BEN.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
BEN.US;DMA;Stocks CFD;-4.90113;-0.09887;
BEN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BEZ.UK;DMA;Stocks CFD;-3.22463;-1.77537;
BEZ.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
BFB.US;DMA;Stocks CFD;-4.90113;-0.09887;
BFB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BG.US;DMA;Stocks CFD;-4.90113;-0.09887;
BG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BHF.US;DMA;Stocks CFD;-4.90113;-0.09887;
BHF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BHGE.US;DMA;Stocks CFD;-4.90113;-0.09887;
BHGE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BHP.US;DMA;Stocks CFD;-4.90113;-0.09887;
BHP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
BHW.PL;DMA;Stocks CFD;-4.04;-0.96;
BHW.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
