UK100;INSTITUTIONAL_DEPTH;Indices;-0.005998%;-0.005113%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
W20;INSTITUTIONAL_DEPTH;Indices;-0.008944%;-0.002167%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004404%;-0.003929%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004404%;-0.003929%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004404%;-0.003929%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004404%;-0.003929%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005793%;-0.005318%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004404%;-0.003929%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004404%;-0.003929%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.002042%;-0.000042%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000273%;-0.003607%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001782%;-0.001552%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002972%;0.000333%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001928%;-0.000850%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.001343%;-0.004537%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.000712%;-0.002482%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.009220%;0.005329%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004278%;-0.000167%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.007914%;0.003468%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002674%;-0.000104%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003605%;0.000965%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001289%;-0.002600%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.011064%;0.006063%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003608%;0.000274%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.008286%;0.004951%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003344%;-0.000545%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.004257%;0.000923%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004535%;0.001340%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.006980%;0.003090%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.008717%;0.005382%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003035%;-0.000299%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.081055%;0.014931%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003491%;0.000157%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000733%;-0.002045%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001664%;-0.000975%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000651%;-0.004540%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001403%;-0.002485%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002594%;-0.000600%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.005039%;0.001150%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001550%;-0.001783%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000597%;-0.001903%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001718%;-0.005467%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000337%;-0.003412%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000484%;-0.002710%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.022642%;0.020001%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001780%;-0.000859%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000535%;-0.004423%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009142%;0.006502%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009239%;0.004238%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.006461%;0.003127%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001520%;-0.002369%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.018170%;0.009974%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002433%;-0.000900%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.005155%;0.001266%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006892%;0.003558%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001211%;-0.002122%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.079221%;0.013105%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.013575%;0.005380%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015401%;0.007204%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013458%;0.005263%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.019996%;0.011799%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.018053%;0.009857%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.012731%;0.002729%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.010906%;0.000905%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.029720%;0.016244%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.027893%;0.014418%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006714%;-0.009953%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006713%;-0.009954%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006705%;-0.009967%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006711%;-0.009958%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006713%;-0.009956%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008538%;-0.008129%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008129%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008538%;-0.008129%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008647%;-0.008019%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008131%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006714%;-0.009954%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008130%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008535%;-0.008132%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008534%;-0.008132%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008131%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008131%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005998%;-0.005113%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
W20;INSTITUTIONAL_FLOAT;Indices;-0.008944%;-0.002167%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005793%;-0.005318%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004404%;-0.003929%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004404%;-0.003929%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004404%;-0.003929%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004404%;-0.003929%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005793%;-0.005318%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.002042%;-0.000042%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000273%;-0.003607%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001782%;-0.001552%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002972%;0.000333%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001928%;-0.000850%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.001343%;-0.004537%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.000712%;-0.002482%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.009220%;0.005329%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004278%;-0.000167%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.007914%;0.003468%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002674%;-0.000104%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003605%;0.000965%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001289%;-0.002600%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.011064%;0.006063%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003608%;0.000274%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.008286%;0.004951%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003344%;-0.000545%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.004257%;0.000923%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004535%;0.001340%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.006980%;0.003090%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.008717%;0.005382%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003035%;-0.000299%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.081055%;0.014931%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003491%;0.000157%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000733%;-0.002045%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001664%;-0.000975%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000651%;-0.004540%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001403%;-0.002485%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002594%;-0.000600%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.005039%;0.001150%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001550%;-0.001783%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000597%;-0.001903%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001718%;-0.005467%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000337%;-0.003412%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000484%;-0.002710%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.022642%;0.020001%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001780%;-0.000859%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000535%;-0.004423%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009142%;0.006502%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009239%;0.004238%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.006461%;0.003127%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001520%;-0.002369%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.018170%;0.009974%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002433%;-0.000900%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.005155%;0.001266%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006892%;0.003558%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001211%;-0.002122%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.079221%;0.013105%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.013575%;0.005380%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015401%;0.007204%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013458%;0.005263%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.019996%;0.011799%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.018053%;0.009857%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.012731%;0.002729%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.010906%;0.000905%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.029720%;0.016244%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.027893%;0.014418%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006714%;-0.009953%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006713%;-0.009954%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006705%;-0.009967%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006711%;-0.009958%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006713%;-0.009956%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008538%;-0.008129%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008129%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008538%;-0.008129%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008647%;-0.008019%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008131%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006714%;-0.009954%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008130%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008535%;-0.008132%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008534%;-0.008132%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008131%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008131%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
