KOSP200;FLOAT;Indices;-3.090240%;-2.909880%
MEXComp;FLOAT;Indices;-3.090240%;-2.909880%
NED25;FLOAT;Indices;-2.427840%;-3.571920%
RUS50;FLOAT;Indices;-3.090240%;-2.909880%
SPA35;FLOAT;Indices;-2.427840%;-3.571920%
SUI20;FLOAT;Indices;-3.090240%;-2.909880%
UK100;FLOAT;Indices;-3.071160%;-2.928600%
US100;FLOAT;Indices;-2.590200%;-2.409840%
US2000;FLOAT;Indices;-2.590200%;-2.409840%
US30;FLOAT;Indices;-2.590200%;-2.409840%
US500;FLOAT;Indices;-2.590200%;-2.409840%
USDIDX;FLOAT;Indices;-3.090240%;-2.909880%
VOLX;FLOAT;Indices;-3.090240%;-2.909880%
W20;FLOAT;Indices;-3.449880%;-2.549880%
ALUMINIUM;FLOAT;Commodities;-3.090240%;-2.909880%
BUND10Y;FLOAT;Commodities;-3.090240%;-2.909880%
COCOA;FLOAT;Commodities;-3.090240%;-2.909880%
COFFEE;FLOAT;Commodities;-3.090240%;-2.909880%
COPPER;FLOAT;Commodities;-3.090240%;-2.909880%
CORN;FLOAT;Commodities;-3.090240%;-2.909880%
COTTON;FLOAT;Commodities;-3.090240%;-2.909880%
EMISS;FLOAT;Commodities;-3.090240%;-2.909880%
GOLD;FLOAT;Commodities;-5.090400%;-4.909680%
NATGAS;FLOAT;Commodities;-3.090240%;-2.909880%
NICKEL;FLOAT;Commodities;-3.090240%;-2.909880%
OIL;FLOAT;Commodities;-3.090240%;-2.909880%
OIL.WTI;FLOAT;Commodities;-3.090240%;-2.909880%
PALLADIUM;FLOAT;Commodities;-5.090400%;-4.909680%
PLATINUM;FLOAT;Commodities;-5.090400%;-4.909680%
SCHATZ2Y;FLOAT;Commodities;-3.090240%;-2.909880%
SILVER;FLOAT;Commodities;-5.090400%;-4.909680%
SOYBEAN;FLOAT;Commodities;-3.090240%;-2.909880%
SUGAR;FLOAT;Commodities;-3.090240%;-2.909880%
TNOTE;FLOAT;Commodities;-3.090240%;-2.909880%
WHEAT;FLOAT;Commodities;-3.090240%;-2.909880%
ZINC;FLOAT;Commodities;-3.090240%;-2.909880%
AUDCAD;FIXED;Forex;-0.900000%;-0.249840%
AUDCHF;FIXED;Forex;-0.093240%;-1.556640%
AUDJPY;FIXED;Forex;-0.824760%;-0.825120%
AUDNZD;FIXED;Forex;-1.340280%;-0.060120%
AUDUSD;FIXED;Forex;-0.982800%;-0.667440%
CADCHF;FIXED;Forex;0.306720%;-1.806480%
CADJPY;FIXED;Forex;-0.424800%;-1.075320%
CHFHUF;FIXED;Forex;-3.362760%;1.611720%
CHFJPY;FIXED;Forex;-1.731960%;-0.268560%
CHFPLN;FIXED;Forex;-2.417400%;-0.083160%
EURAUD;FIXED;Forex;-1.323720%;-0.326880%
EURCAD;FIXED;Forex;-1.573560%;0.073440%
EURCHF;FIXED;Forex;-0.766800%;-1.233360%
EURCZK;FIXED;Forex;-3.333960%;0.333360%
EURGBP;FIXED;Forex;-1.528200%;-0.271800%
EURHUF;FIXED;Forex;-3.129120%;1.378440%
EURJPY;FIXED;Forex;-1.498320%;-0.502200%
EURNOK;FIXED;Forex;-1.898640%;0.148320%
EURNZD;FIXED;Forex;-2.013840%;0.263160%
EURPLN;FIXED;Forex;-2.183760%;-0.316800%
EURRON;FIXED;Forex;-3.304080%;1.553400%
EURSEK;FIXED;Forex;-1.368720%;-0.381600%
EURTRY;FIXED;Forex;-32.383440%;6.376680%
EURUSD;FIXED;Forex;-1.656360%;-0.344160%
GBPAUD;FIXED;Forex;-0.595440%;-0.854640%
GBPCAD;FIXED;Forex;-0.845280%;-0.454680%
GBPCHF;FIXED;Forex;-0.038520%;-1.761480%
GBPJPY;FIXED;Forex;-0.770040%;-1.029960%
GBPNZD;FIXED;Forex;-1.285200%;-0.264600%
GBPPLN;FIXED;Forex;-1.455480%;-0.844560%
GBPUSD;FIXED;Forex;-0.928080%;-0.871920%
NZDCAD;FIXED;Forex;-0.309960%;-0.939960%
NZDCHF;FIXED;Forex;0.496800%;-2.246400%
NZDJPY;FIXED;Forex;-0.234720%;-1.514880%
NZDUSD;FIXED;Forex;-0.392760%;-1.357200%
USDBRL;FIXED;Forex;-7.927920%;4.426920%
USDCAD;FIXED;Forex;-0.917280%;-0.582480%
USDCHF;FIXED;Forex;-0.110520%;-1.889280%
USDCLP;FIXED;Forex;-4.662720%;3.211920%
USDCZK;FIXED;Forex;-2.677680%;-0.322560%
USDHUF;FIXED;Forex;-2.472480%;0.722160%
USDJPY;FIXED;Forex;-0.842040%;-1.157760%
USDMXN;FIXED;Forex;-6.527880%;3.026880%
USDNOK;FIXED;Forex;-1.242360%;-0.507600%
USDPLN;FIXED;Forex;-1.527480%;-0.972360%
USDRON;FIXED;Forex;-2.647440%;0.897120%
USDSEK;FIXED;Forex;-0.712440%;-1.037520%
USDTRY;FIXED;Forex;-31.723200%;5.720040%
USDZAR;FIXED;Forex;-5.152680%;1.652040%
EURZAR;FIXED;Forex;-5.809680%;2.308320%
GBPZAR;FIXED;Forex;-5.080680%;1.780200%
EURMXN;FIXED;Forex;-7.184880%;3.683520%
GBPMXN;FIXED;Forex;-6.455520%;3.155040%
EURCNH;FIXED;Forex;-5.834520%;1.333440%
USDCNH;FIXED;Forex;-5.177880%;0.677160%
EURRUB;FIXED;Forex;-10.635480%;4.633200%
USDRUB;FIXED;Forex;-9.978120%;3.976920%
AUS200;FIXED;Indices;-3.090240%;-2.909880%
AUT20;FIXED;Indices;-2.427840%;-3.571920%
BRAComp;FIXED;Indices;-3.090240%;-2.909880%
CHNComp;FIXED;Indices;-3.090240%;-2.909880%
CZKCASH;FIXED;Indices;-3.090240%;-2.909880%
DE30;FIXED;Indices;-1.428120%;-2.571840%
EU50;FIXED;Indices;-2.427840%;-3.571920%
FRA40;FIXED;Indices;-2.427840%;-3.571920%
HKComp;FIXED;Indices;-3.090240%;-2.909880%
ITA40;FIXED;Indices;-2.427840%;-3.571920%
JAP225;FIXED;Indices;-3.090240%;-2.909880%
KOSP200;FIXED;Indices;-3.090240%;-2.909880%
MEXComp;FIXED;Indices;-3.090240%;-2.909880%
NED25;FIXED;Indices;-2.427840%;-3.571920%
RUS50;FIXED;Indices;-3.090240%;-2.909880%
SPA35;FIXED;Indices;-2.427840%;-3.571920%
SUI20;FIXED;Indices;-3.090240%;-2.909880%
UK100;FIXED;Indices;-3.071160%;-2.928600%
US100;FIXED;Indices;-2.590200%;-2.409840%
US2000;FIXED;Indices;-2.590200%;-2.409840%
US30;FIXED;Indices;-2.590200%;-2.409840%
US500;FIXED;Indices;-2.590200%;-2.409840%
USDIDX;FIXED;Indices;-3.090240%;-2.909880%
VOLX;FIXED;Indices;-3.090240%;-2.909880%
W20;FIXED;Indices;-3.449880%;-2.549880%
ALUMINIUM;FIXED;Commodities;-3.090240%;-2.909880%
BUND10Y;FIXED;Commodities;-3.090240%;-2.909880%
COCOA;FIXED;Commodities;-3.090240%;-2.909880%
COFFEE;FIXED;Commodities;-3.090240%;-2.909880%
COPPER;FIXED;Commodities;-3.090240%;-2.909880%
CORN;FIXED;Commodities;-3.090240%;-2.909880%
COTTON;FIXED;Commodities;-3.090240%;-2.909880%
EMISS;FIXED;Commodities;-3.090240%;-2.909880%
GOLD;FIXED;Commodities;-5.090400%;-4.909680%
NATGAS;FIXED;Commodities;-3.090240%;-2.909880%
NICKEL;FIXED;Commodities;-3.090240%;-2.909880%
OIL;FIXED;Commodities;-3.090240%;-2.909880%
OIL.WTI;FIXED;Commodities;-3.090240%;-2.909880%
PALLADIUM;FIXED;Commodities;-5.090400%;-4.909680%
PLATINUM;FIXED;Commodities;-5.090400%;-4.909680%
SCHATZ2Y;FIXED;Commodities;-3.090240%;-2.909880%
SILVER;FIXED;Commodities;-5.090400%;-4.909680%
SOYBEAN;FIXED;Commodities;-3.090240%;-2.909880%
SUGAR;FIXED;Commodities;-3.090240%;-2.909880%
TNOTE;FIXED;Commodities;-3.090240%;-2.909880%
WHEAT;FIXED;Commodities;-3.090240%;-2.909880%
ZINC;FIXED;Commodities;-3.090240%;-2.909880%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.700039%;-0.049999%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.131807%;-1.331770%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.599703%;-0.600317%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.115062%;0.164996%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.657666%;-0.342362%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.481794%;-1.631668%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.249667%;-0.900257%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.187554%;1.786945%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.531832%;-0.068536%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.967268%;0.366917%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.998408%;-0.001612%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.298437%;0.348249%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.466547%;-0.933534%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.733819%;0.933260%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.228281%;0.028014%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.853817%;1.653327%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.198247%;-0.202166%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.623563%;0.423153%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.713578%;0.563221%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.633432%;0.233061%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.028540%;1.828227%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.093457%;-0.106793%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-31.281970%;7.476985%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.256002%;0.055838%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.370202%;-0.629760%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.670314%;-0.279831%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.161527%;-1.561427%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.569844%;-0.830115%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.085271%;-0.064745%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.005113%;-0.394548%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.628034%;-0.572005%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.135126%;-0.765060%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.696571%;-2.046730%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.034530%;-1.315044%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.092416%;-1.057036%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.652663%;5.701975%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.642451%;-0.307687%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.189451%;-1.589336%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-4.412754%;3.461951%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-2.077429%;0.276569%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.197292%;0.996927%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.541948%;-0.857843%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.252681%;3.302058%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.967318%;-0.232511%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.977586%;-0.422143%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.372756%;1.172062%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.437478%;-0.762397%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-30.622018%;6.820162%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.877504%;1.927291%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.534237%;2.583400%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.905431%;1.955165%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.909468%;3.958538%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.280541%;3.329977%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.384232%;1.783376%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.727555%;1.127281%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.060037%;5.208567%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.402801%;4.552020%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.428000%;-2.572000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.071250%;-1.928750%
US100;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
US30;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
US500;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
W20;INSTITUTIONAL_DEPTH;Indices;-2.450000%;-1.550000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.090250%;-1.909750%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.590250%;-1.409750%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.590250%;-1.409750%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.590250%;-1.409750%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.590250%;-1.409750%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.090250%;-1.909750%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.590250%;-1.409750%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.590250%;-1.409750%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.700039%;-0.049999%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.131807%;-1.331770%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.599703%;-0.600317%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.115062%;0.164996%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.657666%;-0.342362%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.481794%;-1.631668%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.249667%;-0.900257%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.187554%;1.786945%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.531832%;-0.068536%
