GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.422000;-3.494000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.473000;-2.741000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.034000;-1.010000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.440000;-2.173000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.439000;-0.793000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.452000;-2.891000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.044000;-1.889000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.071000;-1.201000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.117000;6.741000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.224000;-1.088000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.488000;-4.044000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.911000;1.888000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.861000;-0.209000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.350000;0.369000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.645000;-2.631000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.494000;16.123000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.352000;-1.529000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.711000;-0.767000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.132000;0.743000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.032000;-1.826000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-731.817000;183.058000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-19.835000;7.981000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.720000;12.604000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.661000;11.219000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-42.929000;23.483000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-45.236000;22.575000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-108.131000;31.508000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-79.257000;14.738000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-232.231000;115.766000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-182.520000;84.309000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.625000;-15.735000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.835000;-4.206000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.602000;-0.893000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.536000;-6.722000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.756000;-2.602000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-133.344000;-126.686000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.030000;-2.878000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.879000;-3.685000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-6.040000;-5.878000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.232000;-2.121000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.322000;-7.882000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.061000;-1.008000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.641000;-0.609000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.290000;-1.226000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.449000;-2.328000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.968000;-1.870000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4841.892000;-1380.152000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4841.892000;-1380.152000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-182.367000;-51.873000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-182.367000;-51.873000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-12.407000;-3.526000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-12.407000;-3.526000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-3710.063000;-1057.204000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-3710.063000;-1057.204000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-64.934000;-18.464000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-64.934000;-18.464000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.354973;-0.320283
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.106244;-0.224369
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.560903;-5.014751
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.440478;-0.396863
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.613196;-0.552635
DE30;INSTITUTIONAL_FLOAT;Indices;-4.572261;-9.704745
EU50;INSTITUTIONAL_FLOAT;Indices;-1.221737;-2.592514
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.952437;-4.144071
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.229809;-1.109554
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.756083;-1.604273
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.363618;-1.230163
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.197629;-0.178216
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.468349;-2.223305
NED25;INSTITUTIONAL_FLOAT;Indices;-2.289845;-4.858908
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.813388;-0.732993
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.259236;-0.550059
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.589139;-0.531563
UK100;INSTITUTIONAL_FLOAT;Indices;-3.333625;-3.119840
US100;INSTITUTIONAL_FLOAT;Indices;-74.015025;-66.805292
US2000;INSTITUTIONAL_FLOAT;Indices;-1.093343;-0.986718
US30;INSTITUTIONAL_FLOAT;Indices;-1.681154;-1.517381
US500;INSTITUTIONAL_FLOAT;Indices;-2.152427;-1.942640
USDIDX;INSTITUTIONAL_FLOAT;Indices;-4.376314;-3.948712
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.085742;-0.076966
W20;INSTITUTIONAL_FLOAT;Indices;-1.133931;-1.001729
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.129159;-0.116155
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.832653;-0.751538
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.124414;-0.111958
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.917209;-0.827047
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.445698;-0.401403
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.498290;-2.252901
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.442946;-0.399218
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.291438;-0.262291
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.586837;-7.750131
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.220026;-0.198089
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.926129;-0.832101
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.345626;-0.311802
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.331391;-0.298953
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.144636;-1.027877
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.476208;-0.427272
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.532816;-0.480852
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.134435;-1.023423
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.095949;-5.498301
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.094426;-0.085018
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.633932;-0.572123
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-3.403541;-3.067442
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.141543;-0.127291
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.587496;-0.348406
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.404699;-2.660826
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.165591;-1.547442
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.691317;-1.055062
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.186663;-0.869819
CADCHF;INSTITUTIONAL_FIXED;Forex;0.971993;-3.298081
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.609556;-2.188457
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.362942;1.110151
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.114087;-0.231456
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.924000;0.075000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.819000;0.363000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.368000;1.434000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.407000;-2.816000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.488000;0.216000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.918000;0.057000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.243000;1.075000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.341000;-0.736000
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.484000;0.061000
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.874000;0.540000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.671000;-0.086000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.434000;1.785000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.088000;-0.307000
EURTRY;INSTITUTIONAL_FIXED;Forex;-886.398000;235.494000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.152000;0.193000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.376000;-2.816000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.245000;-1.338000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.554000;-5.473000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.422000;-3.494000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.473000;-2.741000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.034000;-1.010000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.440000;-2.173000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.439000;-0.793000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.452000;-2.891000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.044000;-1.889000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.071000;-1.201000
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.117000;6.741000
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.224000;-1.088000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.488000;-4.044000
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.911000;1.888000
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.861000;-0.209000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.350000;0.369000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.645000;-2.631000
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.494000;16.123000
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.352000;-1.529000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.711000;-0.767000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.132000;0.743000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.032000;-1.826000
USDTRY;INSTITUTIONAL_FIXED;Forex;-731.817000;183.058000
USDZAR;INSTITUTIONAL_FIXED;Forex;-19.835000;7.981000
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.720000;12.604000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.661000;11.219000
EURMXN;INSTITUTIONAL_FIXED;Forex;-42.929000;23.483000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-45.236000;22.575000
EURCNH;INSTITUTIONAL_FIXED;Forex;-108.131000;31.508000
USDCNH;INSTITUTIONAL_FIXED;Forex;-79.257000;14.738000
EURRUB;INSTITUTIONAL_FIXED;Forex;-232.231000;115.766000
USDRUB;INSTITUTIONAL_FIXED;Forex;-182.520000;84.309000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.625000;-15.735000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.835000;-4.206000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.602000;-0.893000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.536000;-6.722000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.756000;-2.602000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-133.344000;-126.686000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.030000;-2.878000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.879000;-3.685000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-6.040000;-5.878000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.232000;-2.121000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.322000;-7.882000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.061000;-1.008000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.641000;-0.609000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.290000;-1.226000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.449000;-2.328000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.968000;-1.870000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4841.892000;-1380.152000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4841.892000;-1380.152000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-182.367000;-51.873000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-182.367000;-51.873000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-12.407000;-3.526000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-12.407000;-3.526000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-3710.063000;-1057.204000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-3710.063000;-1057.204000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-64.934000;-18.464000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-64.934000;-18.464000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.354973;-0.320283
AUT20;INSTITUTIONAL_FIXED;Indices;-0.106244;-0.224369
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.560903;-5.014751
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.440478;-0.396863
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.613196;-0.552635
DE30;INSTITUTIONAL_FIXED;Indices;-4.572261;-9.704745
EU50;INSTITUTIONAL_FIXED;Indices;-1.221737;-2.592514
FRA40;INSTITUTIONAL_FIXED;Indices;-1.952437;-4.144071
HKComp;INSTITUTIONAL_FIXED;Indices;-1.229809;-1.109554
