RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.006568%;-0.004543%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
W20;INSTITUTIONAL_DEPTH;Indices;-0.014306%;0.003194%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004302%;-0.004031%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004302%;-0.004031%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004302%;-0.004031%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004302%;-0.004031%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005691%;-0.005420%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004302%;-0.004031%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004302%;-0.004031%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001878%;-0.000205%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;-0.000021%;-0.003312%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001988%;-0.001346%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.004056%;0.001417%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001899%;-0.000879%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.000885%;-0.004079%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.001082%;-0.002113%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.016191%;0.012299%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004190%;-0.000255%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.011829%;0.007382%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002614%;-0.000164%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003382%;0.000742%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001524%;-0.002365%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.017645%;0.012642%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.004280%;0.000946%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.015492%;0.012156%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003491%;-0.000398%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005629%;0.002295%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005559%;0.002364%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.011130%;0.007239%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.011060%;0.007725%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003045%;-0.000289%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075206%;0.009083%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003403%;0.000069%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000001%;-0.002776%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.000768%;-0.001870%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.001089%;-0.004977%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.000878%;-0.003011%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002946%;-0.000249%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.008515%;0.004626%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.000789%;-0.002544%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000650%;-0.003149%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.002507%;-0.006256%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.000540%;-0.004289%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.000629%;-0.003822%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.026880%;0.024238%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001646%;-0.000993%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000212%;-0.004100%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.010490%;0.007850%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.015907%;0.010906%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.013754%;0.010420%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001755%;-0.002134%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020602%;0.012406%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.003893%;0.000559%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.009393%;0.005503%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.009323%;0.005989%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001309%;-0.002024%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.073462%;0.007346%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014968%;0.006773%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016706%;0.008509%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014090%;0.005895%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.022340%;0.014142%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.019723%;0.011527%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.018409%;0.008406%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.016671%;0.006670%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.064486%;-0.004553%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.062743%;-0.006288%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006729%;-0.009939%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006731%;-0.009937%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006718%;-0.009956%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006728%;-0.009941%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006731%;-0.009937%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008200%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008468%;-0.008199%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008466%;-0.008200%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009336%;-0.007328%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008465%;-0.008202%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006731%;-0.009936%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008465%;-0.008202%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008462%;-0.008204%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008202%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008465%;-0.008201%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.006568%;-0.004543%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
W20;INSTITUTIONAL_FLOAT;Indices;-0.014306%;0.003194%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005691%;-0.005420%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004302%;-0.004031%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004302%;-0.004031%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004302%;-0.004031%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004302%;-0.004031%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005691%;-0.005420%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001878%;-0.000205%
AUDCHF;INSTITUTIONAL_FIXED;Forex;-0.000021%;-0.003312%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001988%;-0.001346%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.004056%;0.001417%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001899%;-0.000879%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.000885%;-0.004079%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.001082%;-0.002113%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.016191%;0.012299%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004190%;-0.000255%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.011829%;0.007382%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002614%;-0.000164%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003382%;0.000742%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001524%;-0.002365%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.017645%;0.012642%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.004280%;0.000946%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.015492%;0.012156%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003491%;-0.000398%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005629%;0.002295%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005559%;0.002364%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.011130%;0.007239%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.011060%;0.007725%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003045%;-0.000289%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075206%;0.009083%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003403%;0.000069%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000001%;-0.002776%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.000768%;-0.001870%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.001089%;-0.004977%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.000878%;-0.003011%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002946%;-0.000249%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.008515%;0.004626%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.000789%;-0.002544%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.000650%;-0.003149%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.002507%;-0.006256%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.000540%;-0.004289%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.000629%;-0.003822%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.026880%;0.024238%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001646%;-0.000993%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000212%;-0.004100%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.010490%;0.007850%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.015907%;0.010906%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.013754%;0.010420%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001755%;-0.002134%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020602%;0.012406%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.003893%;0.000559%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.009393%;0.005503%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.009323%;0.005989%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001309%;-0.002024%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.073462%;0.007346%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014968%;0.006773%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016706%;0.008509%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014090%;0.005895%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.022340%;0.014142%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.019723%;0.011527%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.018409%;0.008406%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.016671%;0.006670%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.064486%;-0.004553%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.062743%;-0.006288%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006729%;-0.009939%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006731%;-0.009937%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006718%;-0.009956%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006728%;-0.009941%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006731%;-0.009937%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008200%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008468%;-0.008199%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008200%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009336%;-0.007328%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008465%;-0.008202%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006731%;-0.009936%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008465%;-0.008202%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008462%;-0.008204%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008202%
