NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000555%;-0.002639%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001454%;-0.001185%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000166%;-0.004054%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009043%;0.006403%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.010349%;0.005348%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.012640%;0.009306%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001752%;-0.002136%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.019321%;0.011125%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.003890%;0.000556%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.007251%;0.003362%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006960%;0.003626%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001307%;-0.002027%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073488%;0.007373%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014621%;0.006425%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016367%;0.008170%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014358%;0.006163%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.021067%;0.012870%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.019058%;0.010862%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.010218%;0.000217%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.008474%;-0.001527%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.031764%;0.018287%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.030016%;0.016541%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006727%;-0.009941%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006713%;-0.009960%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008197%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008469%;-0.008197%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008197%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008730%;-0.007936%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008200%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008201%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008468%;-0.008198%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005956%;-0.005155%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_DEPTH;Indices;-0.011750%;0.000639%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004305%;-0.004029%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004305%;-0.004029%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001342%;-0.000741%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000278%;-0.003611%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001640%;-0.001693%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002528%;-0.000111%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001555%;-0.001223%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.000647%;-0.003842%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.001271%;-0.001924%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.015031%;0.011140%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004141%;-0.000304%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.009641%;0.005195%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002967%;0.000189%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003198%;0.000559%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001578%;-0.002311%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.012094%;0.007092%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003673%;0.000339%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.014386%;0.011051%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003496%;-0.000393%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005634%;0.002300%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004384%;0.001189%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008996%;0.005106%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.008704%;0.005370%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075241%;0.009117%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003411%;0.000077%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000961%;-0.001817%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001191%;-0.001447%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000428%;-0.004317%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001490%;-0.002399%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002377%;-0.000817%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.006989%;0.003099%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001404%;-0.001929%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000342%;-0.002158%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001278%;-0.005027%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000640%;-0.003109%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000555%;-0.002639%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001454%;-0.001185%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000166%;-0.004054%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009043%;0.006403%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.010349%;0.005348%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.012640%;0.009306%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001752%;-0.002136%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.019321%;0.011125%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.003890%;0.000556%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.007251%;0.003362%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006960%;0.003626%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001307%;-0.002027%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.073488%;0.007373%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014621%;0.006425%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016367%;0.008170%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014358%;0.006163%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.021067%;0.012870%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.019058%;0.010862%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.010218%;0.000217%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.008474%;-0.001527%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.031764%;0.018287%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.030016%;0.016541%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006727%;-0.009941%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006713%;-0.009960%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008197%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008469%;-0.008197%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008197%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008730%;-0.007936%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008199%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008199%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008200%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008466%;-0.008201%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008199%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008468%;-0.008198%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005956%;-0.005155%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_FLOAT;Indices;-0.011750%;0.000639%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001342%;-0.000741%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000278%;-0.003611%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001640%;-0.001693%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002528%;-0.000111%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001555%;-0.001223%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.000647%;-0.003842%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.001271%;-0.001924%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.015031%;0.011140%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004141%;-0.000304%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.009641%;0.005195%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002967%;0.000189%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003198%;0.000559%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001578%;-0.002311%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.012094%;0.007092%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003673%;0.000339%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.014386%;0.011051%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003496%;-0.000393%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005634%;0.002300%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004384%;0.001189%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008996%;0.005106%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.008704%;0.005370%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075241%;0.009117%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003411%;0.000077%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000961%;-0.001817%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001191%;-0.001447%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000428%;-0.004317%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001490%;-0.002399%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002377%;-0.000817%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.006989%;0.003099%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001404%;-0.001929%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000342%;-0.002158%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001278%;-0.005027%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000640%;-0.003109%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000555%;-0.002639%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001454%;-0.001185%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000166%;-0.004054%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009043%;0.006403%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.010349%;0.005348%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.012640%;0.009306%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001752%;-0.002136%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.019321%;0.011125%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.003890%;0.000556%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.007251%;0.003362%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006960%;0.003626%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001307%;-0.002027%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.073488%;0.007373%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014621%;0.006425%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016367%;0.008170%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014358%;0.006163%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.021067%;0.012870%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.019058%;0.010862%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.010218%;0.000217%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.008474%;-0.001527%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.031764%;0.018287%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.030016%;0.016541%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006727%;-0.009941%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006713%;-0.009960%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008197%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008469%;-0.008197%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008197%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008730%;-0.007936%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008199%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008199%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008200%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008201%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008199%
