SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.597000;-0.886000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.459000;-6.610000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.734000;-2.570000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-130.930000;-123.669000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.015000;-2.848000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.828000;-3.616000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.005000;-5.843000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.181000;-2.061000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.234000;-7.755000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.061000;-1.003000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.640000;-0.605000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.278000;-1.208000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.356000;-2.226000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.894000;-1.789000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4547.857000;-1296.284000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4547.857000;-1296.284000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-162.399000;-46.191000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-162.399000;-46.191000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-10.370000;-2.943000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-10.370000;-2.943000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2996.282000;-853.783000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-2996.282000;-853.783000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-58.718000;-16.711000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-58.718000;-16.711000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.326811;-0.290577
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.092155;-0.206522
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.274012;-4.686220
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.394608;-0.350285
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.566240;-0.502811
DE30;INSTITUTIONAL_DEPTH;Indices;-4.028873;-9.075027
EU50;INSTITUTIONAL_DEPTH;Indices;-1.063922;-2.395842
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.703858;-3.837283
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.120747;-0.996285
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.662815;-1.492004
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.212010;-1.077373
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.180278;-0.160215
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.299013;-2.040352
NED25;INSTITUTIONAL_DEPTH;Indices;-1.996029;-4.492752
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.718728;-0.638115
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.227992;-0.513246
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.546126;-0.485432
UK100;INSTITUTIONAL_DEPTH;Indices;-3.057925;-2.855697
US100;INSTITUTIONAL_DEPTH;Indices;-67.357690;-59.901621
US2000;INSTITUTIONAL_DEPTH;Indices;-0.973772;-0.865885
US30;INSTITUTIONAL_DEPTH;Indices;-1.549364;-1.377875
US500;INSTITUTIONAL_DEPTH;Indices;-1.968629;-1.750678
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.107082;-3.652117
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.090073;-0.079441
W20;INSTITUTIONAL_DEPTH;Indices;-1.010212;-0.894995
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.116980;-0.103646
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.775718;-0.689860
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.115701;-0.102586
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.824769;-0.732738
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.410002;-0.363819
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.424727;-2.154159
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.415384;-0.368880
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.251339;-0.223023
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.912937;-7.036999
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.187600;-0.166374
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.834561;-0.738701
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.310093;-0.275552
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.298184;-0.264999
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.062566;-0.938264
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.433425;-0.382649
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.495488;-0.440592
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.039893;-0.924416
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-5.833415;-5.184284
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.086853;-0.077087
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.586795;-0.521798
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-3.270933;-2.904746
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.132242;-0.117180
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-7.912937;-7.036999
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.039893;-0.924416
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.746074;-0.165662
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.320174;-2.530389
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.244418;-1.403863
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.924308;-0.824560
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.275942;-0.730937
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.021625;-3.329114
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.550403;-2.215329
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.647924;1.387133
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.118963;-0.207571
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.974000;0.087000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.662000;0.144000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.459000;1.521000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.372000;-2.821000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.496000;0.217000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.917000;0.056000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.524000;1.358000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.292000;-0.733000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.273000;-0.197000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.103000;0.691000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.694000;-0.087000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.555000;1.907000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.106000;-0.307000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-888.658000;236.033000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.137000;0.221000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.150000;-3.114000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.349000;-1.239000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.578000;-5.463000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.393000;-3.461000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.693000;-2.613000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.050000;-1.024000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.450000;-2.114000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.395000;-0.807000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.511000;-2.897000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.951000;-1.909000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.003000;-1.212000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.235000;6.837000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.291000;-1.061000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.534000;-4.103000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.254000;1.177000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.870000;-0.218000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.597000;0.605000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.613000;-2.663000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.179000;16.466000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.142000;-1.808000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.719000;-0.795000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.245000;0.844000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.027000;-1.876000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-740.718000;185.337000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-20.833000;8.567000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-27.738000;13.319000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.782000;11.982000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-43.426000;23.787000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-45.781000;22.883000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-106.544000;30.303000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-78.639000;13.767000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-236.491000;118.746000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-187.277000;87.186000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.563000;-15.649000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.789000;-4.133000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.597000;-0.886000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.459000;-6.610000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.734000;-2.570000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-130.930000;-123.669000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.015000;-2.848000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.828000;-3.616000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-6.005000;-5.843000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.181000;-2.061000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.234000;-7.755000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.061000;-1.003000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.640000;-0.605000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.278000;-1.208000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.356000;-2.226000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.894000;-1.789000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4547.857000;-1296.284000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4547.857000;-1296.284000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-162.399000;-46.191000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-162.399000;-46.191000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-10.370000;-2.943000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-10.370000;-2.943000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2996.282000;-853.783000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2996.282000;-853.783000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-58.718000;-16.711000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-58.718000;-16.711000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.326811;-0.290577
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.092155;-0.206522
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.274012;-4.686220
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.394608;-0.350285
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.566240;-0.502811
DE30;INSTITUTIONAL_FLOAT;Indices;-4.028873;-9.075027
EU50;INSTITUTIONAL_FLOAT;Indices;-1.063922;-2.395842
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.703858;-3.837283
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.120747;-0.996285
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.662815;-1.492004
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.212010;-1.077373
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.180278;-0.160215
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.299013;-2.040352
NED25;INSTITUTIONAL_FLOAT;Indices;-1.996029;-4.492752
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.718728;-0.638115
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.227992;-0.513246
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.546126;-0.485432
UK100;INSTITUTIONAL_FLOAT;Indices;-3.057925;-2.855697
US100;INSTITUTIONAL_FLOAT;Indices;-67.357690;-59.901621
US2000;INSTITUTIONAL_FLOAT;Indices;-0.973772;-0.865885
US30;INSTITUTIONAL_FLOAT;Indices;-1.549364;-1.377875
US500;INSTITUTIONAL_FLOAT;Indices;-1.968629;-1.750678
USDIDX;INSTITUTIONAL_FLOAT;Indices;-4.107082;-3.652117
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.090073;-0.079441
W20;INSTITUTIONAL_FLOAT;Indices;-1.010212;-0.894995
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.116980;-0.103646
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.775718;-0.689860
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.115701;-0.102586
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.824769;-0.732738
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.410002;-0.363819
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.424727;-2.154159
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.415384;-0.368880
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.251339;-0.223023
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.912937;-7.036999
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.187600;-0.166374
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.834561;-0.738701
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.310093;-0.275552
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.298184;-0.264999
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.062566;-0.938264
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.433425;-0.382649
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.495488;-0.440592
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.039893;-0.924416
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-5.833415;-5.184284
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.086853;-0.077087
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.586795;-0.521798
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-3.270933;-2.904746
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.132242;-0.117180
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.746074;-0.165662
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.320174;-2.530389
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.244418;-1.403863
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.924308;-0.824560
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.275942;-0.730937
CADCHF;INSTITUTIONAL_FIXED;Forex;1.021625;-3.329114
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.550403;-2.215329
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.647924;1.387133
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.118963;-0.207571
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.974000;0.087000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.662000;0.144000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.459000;1.521000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.372000;-2.821000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.496000;0.217000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.917000;0.056000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.524000;1.358000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.292000;-0.733000
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.273000;-0.197000
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.103000;0.691000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.694000;-0.087000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.555000;1.907000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.106000;-0.307000
EURTRY;INSTITUTIONAL_FIXED;Forex;-888.658000;236.033000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.137000;0.221000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.150000;-3.114000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.349000;-1.239000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.578000;-5.463000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.393000;-3.461000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.693000;-2.613000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.050000;-1.024000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.450000;-2.114000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.395000;-0.807000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.511000;-2.897000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.951000;-1.909000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.003000;-1.212000
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.235000;6.837000
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.291000;-1.061000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.534000;-4.103000
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.254000;1.177000
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.870000;-0.218000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.597000;0.605000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.613000;-2.663000
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.179000;16.466000
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.142000;-1.808000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.719000;-0.795000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.245000;0.844000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.027000;-1.876000
USDTRY;INSTITUTIONAL_FIXED;Forex;-740.718000;185.337000
USDZAR;INSTITUTIONAL_FIXED;Forex;-20.833000;8.567000
EURZAR;INSTITUTIONAL_FIXED;Forex;-27.738000;13.319000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.782000;11.982000
EURMXN;INSTITUTIONAL_FIXED;Forex;-43.426000;23.787000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-45.781000;22.883000
EURCNH;INSTITUTIONAL_FIXED;Forex;-106.544000;30.303000
USDCNH;INSTITUTIONAL_FIXED;Forex;-78.639000;13.767000
EURRUB;INSTITUTIONAL_FIXED;Forex;-236.491000;118.746000
USDRUB;INSTITUTIONAL_FIXED;Forex;-187.277000;87.186000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.563000;-15.649000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.789000;-4.133000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.597000;-0.886000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.459000;-6.610000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.734000;-2.570000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-130.930000;-123.669000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.015000;-2.848000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.828000;-3.616000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-6.005000;-5.843000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.181000;-2.061000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.234000;-7.755000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.061000;-1.003000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.640000;-0.605000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.278000;-1.208000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.356000;-2.226000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.894000;-1.789000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4547.857000;-1296.284000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4547.857000;-1296.284000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-162.399000;-46.191000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-162.399000;-46.191000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-10.370000;-2.943000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-10.370000;-2.943000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2996.282000;-853.783000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2996.282000;-853.783000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-58.718000;-16.711000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-58.718000;-16.711000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.326811;-0.290577
AUT20;INSTITUTIONAL_FIXED;Indices;-0.092155;-0.206522
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.274012;-4.686220
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.394608;-0.350285
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.566240;-0.502811
DE30;INSTITUTIONAL_FIXED;Indices;-4.028873;-9.075027
EU50;INSTITUTIONAL_FIXED;Indices;-1.063922;-2.395842
FRA40;INSTITUTIONAL_FIXED;Indices;-1.703858;-3.837283
HKComp;INSTITUTIONAL_FIXED;Indices;-1.120747;-0.996285
