SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.058285;-0.944423
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.033605;-5.433231
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.091181;-0.082009
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.633897;-0.570942
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-3.295948;-2.964355
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.145937;-0.130992
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-7.903659;-7.057599
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.058285;-0.944423
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.593852;-0.349809
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.412318;-2.662929
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.164085;-1.531520
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.684687;-1.050946
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.168752;-0.877505
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.974974;-3.286046
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.609640;-2.159218
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.706452;1.445942
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.117955;-0.206353
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.922000;0.058000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.821000;0.362000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.392000;1.440000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.389000;-2.826000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.525000;0.251000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.900000;0.050000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.606000;1.432000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.325000;-0.724000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.479000;0.060000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.854000;0.537000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.656000;-0.112000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.327000;1.677000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.088000;-0.308000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-901.131000;239.275000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.114000;0.172000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.400000;-2.817000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.285000;-1.338000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.563000;-5.494000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.439000;-3.467000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.489000;-2.731000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.019000;-1.048000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.425000;-2.186000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.450000;-0.800000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.461000;-2.903000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.047000;-1.878000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.058000;-1.212000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.338000;6.925000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.265000;-1.077000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.486000;-4.051000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-4.029000;1.940000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.899000;-0.177000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.665000;0.674000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.668000;-2.601000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.984000;16.633000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.370000;-1.519000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.704000;-0.790000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.055000;0.660000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.050000;-1.820000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-746.915000;186.872000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-19.591000;7.924000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.256000;12.398000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.313000;11.117000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-43.276000;23.939000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-45.876000;23.244000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-92.858000;16.544000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-66.828000;2.308000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-236.264000;120.052000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-186.540000;88.298000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.460000;-15.488000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.791000;-4.140000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.589000;-0.873000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.472000;-6.627000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.735000;-2.570000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-132.753000;-126.616000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.975000;-2.838000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.832000;-3.655000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.918000;-5.768000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.208000;-2.107000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.280000;-7.820000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.030000;-0.982000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.631000;-0.602000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.307000;-1.247000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.568000;-2.450000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.918000;-1.830000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4530.359000;-1290.963000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4530.359000;-1290.963000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-177.050000;-50.289000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-177.050000;-50.289000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-10.714000;-3.040000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-10.714000;-3.040000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-3367.678000;-959.643000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-3367.678000;-959.643000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-64.735000;-18.393000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-64.735000;-18.393000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.351094;-0.316144
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.105943;-0.223046
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.555665;-4.999955
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.439472;-0.395159
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.611814;-0.550279
DE30;INSTITUTIONAL_FLOAT;Indices;-4.510600;-9.545415
EU50;INSTITUTIONAL_FLOAT;Indices;-1.206311;-2.551967
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.929257;-4.082081
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.225242;-1.103211
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.747513;-1.580940
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.425080;-1.283058
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.193379;-0.174029
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.429114;-2.183491
NED25;INSTITUTIONAL_FLOAT;Indices;-2.277361;-4.817065
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.813789;-0.731880
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.254154;-0.537566
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.573252;-0.516098
UK100;INSTITUTIONAL_FLOAT;Indices;-3.261107;-3.063024
US100;INSTITUTIONAL_FLOAT;Indices;-73.902228;-66.568204
US2000;INSTITUTIONAL_FLOAT;Indices;-1.070140;-0.963833
US30;INSTITUTIONAL_FLOAT;Indices;-1.655976;-1.491567
US500;INSTITUTIONAL_FLOAT;Indices;-2.132776;-1.920950
USDIDX;INSTITUTIONAL_FLOAT;Indices;-4.393300;-3.956294
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.101486;-0.090694
W20;INSTITUTIONAL_FLOAT;Indices;-1.106945;-1.002525
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.134634;-0.120854
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.818965;-0.737698
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.127226;-0.114265
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.887493;-0.798617
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.444126;-0.399180
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.423272;-2.181609
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.442607;-0.398111
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.298237;-0.268359
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.903659;-7.057599
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.237640;-0.213601
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.958443;-0.859536
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.338366;-0.304636
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.322695;-0.290476
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.965975;-0.858648
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.431660;-0.382644
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.533265;-0.480291
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.058285;-0.944423
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.033605;-5.433231
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.091181;-0.082009
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.633897;-0.570942
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-3.295948;-2.964355
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.145937;-0.130992
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.593852;-0.349809
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.412318;-2.662929
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.164085;-1.531520
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.684687;-1.050946
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.168752;-0.877505
CADCHF;INSTITUTIONAL_FIXED;Forex;0.974974;-3.286046
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.609640;-2.159218
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.706452;1.445942
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.117955;-0.206353
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.922000;0.058000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.821000;0.362000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.392000;1.440000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.389000;-2.826000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.525000;0.251000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.900000;0.050000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.606000;1.432000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.325000;-0.724000
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.479000;0.060000
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.854000;0.537000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.656000;-0.112000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.327000;1.677000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.088000;-0.308000
EURTRY;INSTITUTIONAL_FIXED;Forex;-901.131000;239.275000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.114000;0.172000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.400000;-2.817000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.285000;-1.338000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.563000;-5.494000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.439000;-3.467000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.489000;-2.731000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.019000;-1.048000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.425000;-2.186000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.450000;-0.800000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.461000;-2.903000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.047000;-1.878000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.058000;-1.212000
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.338000;6.925000
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.265000;-1.077000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.486000;-4.051000
USDCLP;INSTITUTIONAL_FIXED;Forex;-4.029000;1.940000
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.899000;-0.177000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.665000;0.674000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.668000;-2.601000
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.984000;16.633000
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.370000;-1.519000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.704000;-0.790000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.055000;0.660000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.050000;-1.820000
USDTRY;INSTITUTIONAL_FIXED;Forex;-746.915000;186.872000
USDZAR;INSTITUTIONAL_FIXED;Forex;-19.591000;7.924000
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.256000;12.398000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.313000;11.117000
EURMXN;INSTITUTIONAL_FIXED;Forex;-43.276000;23.939000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-45.876000;23.244000
EURCNH;INSTITUTIONAL_FIXED;Forex;-92.858000;16.544000
USDCNH;INSTITUTIONAL_FIXED;Forex;-66.828000;2.308000
EURRUB;INSTITUTIONAL_FIXED;Forex;-236.264000;120.052000
USDRUB;INSTITUTIONAL_FIXED;Forex;-186.540000;88.298000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.460000;-15.488000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.791000;-4.140000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.589000;-0.873000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.472000;-6.627000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.735000;-2.570000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-132.753000;-126.616000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.975000;-2.838000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.832000;-3.655000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-5.918000;-5.768000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.208000;-2.107000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.280000;-7.820000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.030000;-0.982000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.631000;-0.602000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.307000;-1.247000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.568000;-2.450000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.918000;-1.830000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4530.359000;-1290.963000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4530.359000;-1290.963000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-177.050000;-50.289000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-177.050000;-50.289000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-10.714000;-3.040000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-10.714000;-3.040000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-3367.678000;-959.643000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-3367.678000;-959.643000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-64.735000;-18.393000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-64.735000;-18.393000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.351094;-0.316144
AUT20;INSTITUTIONAL_FIXED;Indices;-0.105943;-0.223046
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.555665;-4.999955
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.439472;-0.395159
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.611814;-0.550279
DE30;INSTITUTIONAL_FIXED;Indices;-4.510600;-9.545415
EU50;INSTITUTIONAL_FIXED;Indices;-1.206311;-2.551967
FRA40;INSTITUTIONAL_FIXED;Indices;-1.929257;-4.082081
HKComp;INSTITUTIONAL_FIXED;Indices;-1.225242;-1.103211
