EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015660%;0.007560%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.012397%;0.004048%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.024375%;0.014935%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.021110%;0.011422%
EURCNH;INSTITUTIONAL_DEPTH;Forex;0.001787%;-0.011778%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.005690%;-0.015678%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019191%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019186%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019185%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019190%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023099%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023097%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023098%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022774%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023090%;0.000000%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020389%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023098%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008545%;-0.008122%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.019999%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.021528%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018933%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018933%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018933%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018933%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018933%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018933%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.003983%;-0.000397%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.005563%;-0.010246%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008645%;-0.014715%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.005134%;0.000206%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.004924%;0.000795%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.007629%;-0.011764%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010711%;-0.016233%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.032320%;0.002742%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.000862%;-0.006693%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.016485%;0.009331%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003110%;-0.001020%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.004629%;0.001047%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.004917%;-0.008803%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.007803%;0.002528%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005176%;0.001594%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.025166%;-0.003841%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.008000%;-0.013272%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003915%;-0.000804%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005780%;0.001650%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.009338%;0.002744%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009510%;0.001321%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002612%;-0.002662%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.170689%;0.035224%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.005570%;0.002239%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.000150%;-0.004529%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001369%;-0.002463%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.008175%;-0.012310%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.011257%;-0.016779%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002519%;-0.001860%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.006077%;-0.000766%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.002310%;-0.001271%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001313%;-0.003066%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.008231%;-0.012913%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.011313%;-0.017381%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002254%;-0.001874%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.022129%;0.003813%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000724%;-0.002856%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008820%;-0.012703%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.010173%;-0.015721%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.003897%;-0.001376%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.021255%;-0.007744%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.011902%;-0.017172%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020464%;0.011028%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.000010%;-0.004707%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.005432%;-0.001160%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005604%;-0.002583%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.001292%;-0.006564%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.166738%;0.031311%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011752%;0.003654%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015660%;0.007560%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.012397%;0.004048%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.024375%;0.014935%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.021110%;0.011422%
EURCNH;INSTITUTIONAL_FLOAT;Forex;0.001787%;-0.011778%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.005690%;-0.015678%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019191%;0.000000%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019186%;0.000000%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019185%;0.000000%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019190%;0.000000%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023099%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023097%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023098%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022774%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023090%;0.000000%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020389%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008545%;-0.008122%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.019999%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.021528%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.018933%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018933%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.018933%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.018933%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.003983%;-0.000397%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.005563%;-0.010246%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.008645%;-0.014715%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.005134%;0.000206%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.004924%;0.000795%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.007629%;-0.011764%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010711%;-0.016233%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.032320%;0.002742%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.000862%;-0.006693%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.016485%;0.009331%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003110%;-0.001020%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.004629%;0.001047%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.004917%;-0.008803%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.007803%;0.002528%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005176%;0.001594%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.025166%;-0.003841%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.008000%;-0.013272%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003915%;-0.000804%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005780%;0.001650%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.009338%;0.002744%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009510%;0.001321%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002612%;-0.002662%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.170689%;0.035224%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.005570%;0.002239%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.000150%;-0.004529%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001369%;-0.002463%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.008175%;-0.012310%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.011257%;-0.016779%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002519%;-0.001860%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.006077%;-0.000766%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.002310%;-0.001271%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001313%;-0.003066%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.008231%;-0.012913%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.011313%;-0.017381%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002254%;-0.001874%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.022129%;0.003813%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000724%;-0.002856%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008820%;-0.012703%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.010173%;-0.015721%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.003897%;-0.001376%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.021255%;-0.007744%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.011902%;-0.017172%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020464%;0.011028%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.000010%;-0.004707%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.005432%;-0.001160%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005604%;-0.002583%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.001292%;-0.006564%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.166738%;0.031311%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011752%;0.003654%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015660%;0.007560%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.012397%;0.004048%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.024375%;0.014935%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.021110%;0.011422%
EURCNH;INSTITUTIONAL_FIXED;Forex;0.001787%;-0.011778%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.005690%;-0.015678%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019191%;0.000000%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019186%;0.000000%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019185%;0.000000%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019190%;0.000000%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023099%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023097%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023098%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022774%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023090%;0.000000%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020389%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008545%;-0.008122%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-0.019999%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
