USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.017891%;0.009695%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002015%;-0.001318%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.004654%;0.000765%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006988%;0.003654%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001210%;-0.002123%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.079220%;0.013104%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.013671%;0.005476%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015500%;0.007304%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013762%;0.005567%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.019720%;0.011523%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.017982%;0.009786%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.012872%;0.002870%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.011044%;0.001043%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.029722%;0.016246%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.027892%;0.014417%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006712%;-0.009955%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006711%;-0.009956%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006705%;-0.009966%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006709%;-0.009960%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006711%;-0.009956%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008128%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008446%;-0.008220%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008130%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006712%;-0.009956%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008130%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008131%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008535%;-0.008131%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008130%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008130%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003954%;-0.007157%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005703%;-0.005408%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
W20;INSTITUTIONAL_DEPTH;Indices;-0.009028%;-0.002083%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005803%;-0.005308%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004415%;-0.003919%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004415%;-0.003919%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004415%;-0.003919%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004415%;-0.003919%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005803%;-0.005308%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004415%;-0.003919%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004415%;-0.003919%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001820%;-0.000264%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000499%;-0.003832%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001581%;-0.001753%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002750%;0.000111%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001707%;-0.001071%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.001346%;-0.004540%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.000733%;-0.002461%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.008612%;0.004721%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004303%;-0.000143%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.007417%;0.002971%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002898%;0.000120%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003607%;0.000967%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001288%;-0.002601%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.011066%;0.006065%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003403%;0.000070%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.007677%;0.004342%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003368%;-0.000522%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003843%;0.000509%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004537%;0.001342%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.006482%;0.002592%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.008816%;0.005481%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003037%;-0.000297%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.081057%;0.014933%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003494%;0.000160%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001162%;-0.001616%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001870%;-0.000769%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000449%;-0.004337%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001631%;-0.002258%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002800%;-0.000394%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.004745%;0.000856%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001757%;-0.001576%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000597%;-0.001903%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001721%;-0.005470%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000358%;-0.003391%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000485%;-0.002709%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.022641%;0.020000%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001779%;-0.000860%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000539%;-0.004428%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.006946%;0.004307%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009238%;0.004237%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.005849%;0.002515%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001540%;-0.002348%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.017891%;0.009695%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002015%;-0.001318%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.004654%;0.000765%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006988%;0.003654%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001210%;-0.002123%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.079220%;0.013104%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.013671%;0.005476%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015500%;0.007304%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013762%;0.005567%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.019720%;0.011523%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.017982%;0.009786%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.012872%;0.002870%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.011044%;0.001043%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.029722%;0.016246%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.027892%;0.014417%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006712%;-0.009955%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006711%;-0.009956%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006705%;-0.009966%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006709%;-0.009960%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006711%;-0.009956%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008128%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008446%;-0.008220%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008130%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006712%;-0.009956%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008130%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008131%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008535%;-0.008131%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008130%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008130%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003954%;-0.007157%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005703%;-0.005408%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
W20;INSTITUTIONAL_FLOAT;Indices;-0.009028%;-0.002083%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005803%;-0.005308%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004415%;-0.003919%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004415%;-0.003919%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004415%;-0.003919%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004415%;-0.003919%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005803%;-0.005308%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001820%;-0.000264%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000499%;-0.003832%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001581%;-0.001753%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002750%;0.000111%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001707%;-0.001071%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.001346%;-0.004540%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.000733%;-0.002461%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.008612%;0.004721%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004303%;-0.000143%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.007417%;0.002971%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002898%;0.000120%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003607%;0.000967%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001288%;-0.002601%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.011066%;0.006065%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003403%;0.000070%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.007677%;0.004342%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003368%;-0.000522%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003843%;0.000509%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004537%;0.001342%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.006482%;0.002592%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.008816%;0.005481%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003037%;-0.000297%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.081057%;0.014933%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003494%;0.000160%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001162%;-0.001616%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001870%;-0.000769%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000449%;-0.004337%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001631%;-0.002258%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002800%;-0.000394%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.004745%;0.000856%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001757%;-0.001576%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000597%;-0.001903%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001721%;-0.005470%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000358%;-0.003391%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000485%;-0.002709%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.022641%;0.020000%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001779%;-0.000860%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000539%;-0.004428%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.006946%;0.004307%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009238%;0.004237%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.005849%;0.002515%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001540%;-0.002348%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.017891%;0.009695%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002015%;-0.001318%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.004654%;0.000765%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006988%;0.003654%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001210%;-0.002123%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.079220%;0.013104%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.013671%;0.005476%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015500%;0.007304%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013762%;0.005567%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.019720%;0.011523%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.017982%;0.009786%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.012872%;0.002870%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.011044%;0.001043%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.029722%;0.016246%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.027892%;0.014417%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006712%;-0.009955%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006711%;-0.009956%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006705%;-0.009966%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006709%;-0.009960%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006711%;-0.009956%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008128%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008446%;-0.008220%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008130%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006712%;-0.009956%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008130%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008131%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008535%;-0.008131%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008130%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008130%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
