EURRUB;FIXED;Forex;-12.210480%;6.208200%
USDRUB;FIXED;Forex;-11.581200%;5.579640%
AUS200;FIXED;Indices;-3.049560%;-2.950200%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.049560%;-2.950200%
CHNComp;FIXED;Indices;-3.049560%;-2.950200%
CZKCASH;FIXED;Indices;-3.049560%;-2.950200%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.049560%;-2.950200%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.049560%;-2.950200%
KOSP200;FIXED;Indices;-3.049560%;-2.950200%
MEXComp;FIXED;Indices;-3.049560%;-2.950200%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.049560%;-2.950200%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.049560%;-2.950200%
UK100;FIXED;Indices;-3.178080%;-2.822040%
US100;FIXED;Indices;-2.549520%;-2.450160%
US2000;FIXED;Indices;-2.549520%;-2.450160%
US30;FIXED;Indices;-2.549520%;-2.450160%
US500;FIXED;Indices;-2.549520%;-2.450160%
USDIDX;FIXED;Indices;-3.049560%;-2.950200%
VOLX;FIXED;Indices;-3.049560%;-2.950200%
W20;FIXED;Indices;-5.140080%;-0.860040%
ALUMINIUM;FIXED;Commodities;-3.049560%;-2.950200%
BUND10Y;FIXED;Commodities;-3.049560%;-2.950200%
COCOA;FIXED;Commodities;-3.049560%;-2.950200%
COFFEE;FIXED;Commodities;-3.049560%;-2.950200%
COPPER;FIXED;Commodities;-3.049560%;-2.950200%
CORN;FIXED;Commodities;-3.049560%;-2.950200%
COTTON;FIXED;Commodities;-3.049560%;-2.950200%
EMISS;FIXED;Commodities;-3.049560%;-2.950200%
GOLD;FIXED;Commodities;-5.049720%;-4.950360%
NATGAS;FIXED;Commodities;-3.049560%;-2.950200%
NICKEL;FIXED;Commodities;-3.049560%;-2.950200%
OIL;FIXED;Commodities;-3.049560%;-2.950200%
OIL.WTI;FIXED;Commodities;-3.049560%;-2.950200%
PALLADIUM;FIXED;Commodities;-5.049720%;-4.950360%
PLATINUM;FIXED;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FIXED;Commodities;-3.049560%;-2.950200%
SILVER;FIXED;Commodities;-5.049720%;-4.950360%
SOYBEAN;FIXED;Commodities;-3.049560%;-2.950200%
SUGAR;FIXED;Commodities;-3.049560%;-2.950200%
TNOTE;FIXED;Commodities;-3.049560%;-2.950200%
WHEAT;FIXED;Commodities;-3.049560%;-2.950200%
ZINC;FIXED;Commodities;-3.049560%;-2.950200%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.509400%;-0.240480%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.090000%;-1.289880%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.601200%;-0.598680%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.995040%;0.045000%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.569880%;-0.430200%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.249480%;-1.399320%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.441720%;-0.708120%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.411160%;4.010400%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.491480%;-0.108720%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.510720%;1.910160%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.058040%;0.057960%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.167840%;0.217440%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.454000%;3.653280%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.356120%;0.155880%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.178960%;3.978360%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.259280%;-0.140760%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.078280%;0.878040%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.653120%;0.502920%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.278520%;1.878120%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.043440%;1.843200%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.302040%;-0.698040%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.411480%;-0.538560%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.187920%;-1.587960%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.503280%;-0.896760%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.897120%;-0.253080%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.522160%;1.121760%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.471600%;-0.728280%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.064440%;-0.835200%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.534960%;-1.884600%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.156240%;-1.193760%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.124560%;-1.025280%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.540000%;-0.410040%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.325320%;2.375280%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-4.825440%;3.025080%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.550400%;3.350160%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.631440%;-0.768600%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.955560%;4.005000%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.450440%;0.250200%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.650320%;1.250280%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.415600%;1.215360%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.445240%;2.643840%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.183640%;2.233080%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.811840%;2.861280%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.055120%;2.104920%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.584120%;4.633200%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.827040%;3.876480%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.428720%;0.828000%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.800520%;0.200160%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.634840%;6.783480%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-11.005920%;6.154920%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.178000%;-1.821960%
US100;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_DEPTH;Indices;-4.140000%;0.140040%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.509400%;-0.240480%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.090000%;-1.289880%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.601200%;-0.598680%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.995040%;0.045000%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.569880%;-0.430200%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.249480%;-1.399320%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.441720%;-0.708120%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.411160%;4.010400%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.491480%;-0.108720%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.510720%;1.910160%
