USDCHF;INSTITUTIONAL_DEPTH;Forex;0.005308%;-0.009194%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.010670%;0.008031%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.013210%;0.008212%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.025870%;0.022536%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.006618%;-0.010504%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020470%;0.012279%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.000606%;-0.002726%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.017236%;0.013347%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.011558%;0.008226%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.002268%;-0.005599%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.065137%;-0.000939%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.010914%;0.002724%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.017504%;0.009309%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013260%;0.005068%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.027065%;0.018869%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.022818%;0.014625%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.010524%;0.000525%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.003937%;-0.006057%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.054368%;-0.014653%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.047761%;-0.021227%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010169%;-0.006498%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010166%;-0.006500%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010161%;-0.006502%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010168%;-0.006498%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010165%;-0.006500%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016754%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016754%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016754%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014409%;-0.002257%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016745%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010166%;-0.006499%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009495%;-0.007170%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014440%;-0.002223%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016743%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.001674%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.001673%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008185%;-0.008482%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016746%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.007392%;-0.003719%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.011632%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.028361%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.013977%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.012588%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.012588%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.012588%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.012588%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.013977%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.012588%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.012588%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.003957%;0.001874%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.003277%;-0.006608%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.004587%;-0.007919%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.003235%;0.000597%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.003698%;0.000921%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.006260%;-0.009452%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.007570%;-0.010762%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.033417%;0.029523%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.000911%;-0.003533%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.024778%;0.020330%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.005663%;0.002886%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.008511%;0.005871%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001275%;-0.002613%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.019801%;0.014800%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005907%;0.002573%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.032467%;0.029131%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.000036%;-0.003924%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.007191%;0.003858%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.007788%;0.004594%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.023829%;0.019938%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.018149%;0.014814%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.004316%;0.000983%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.071752%;0.005645%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.008252%;0.004918%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001423%;-0.001354%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.004269%;0.001631%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.002964%;-0.006851%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.004275%;-0.008162%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003547%;0.000354%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.019583%;0.015694%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.004010%;0.000678%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.002249%;-0.000250%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.004984%;-0.008731%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.006294%;-0.010041%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001990%;-0.001202%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.036628%;0.020107%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001924%;-0.000713%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.005308%;-0.009194%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.010670%;0.008031%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.013210%;0.008212%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.025870%;0.022536%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.006618%;-0.010504%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020470%;0.012279%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.000606%;-0.002726%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.017236%;0.013347%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.011558%;0.008226%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.002268%;-0.005599%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.065137%;-0.000939%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.010914%;0.002724%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.017504%;0.009309%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013260%;0.005068%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.027065%;0.018869%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.022818%;0.014625%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.010524%;0.000525%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.003937%;-0.006057%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.054368%;-0.014653%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.047761%;-0.021227%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010169%;-0.006498%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010166%;-0.006500%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010161%;-0.006502%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010168%;-0.006498%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010165%;-0.006500%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016754%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016754%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016754%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014409%;-0.002257%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016745%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010166%;-0.006499%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009495%;-0.007170%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014440%;-0.002223%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016743%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008185%;-0.008482%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016746%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.007392%;-0.003719%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.011632%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.028361%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.013977%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.012588%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.012588%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.012588%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.012588%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.013977%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.003957%;0.001874%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.003277%;-0.006608%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.004587%;-0.007919%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.003235%;0.000597%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.003698%;0.000921%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.006260%;-0.009452%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.007570%;-0.010762%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.033417%;0.029523%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.000911%;-0.003533%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.024778%;0.020330%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.005663%;0.002886%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.008511%;0.005871%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001275%;-0.002613%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.019801%;0.014800%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005907%;0.002573%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.032467%;0.029131%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.000036%;-0.003924%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.007191%;0.003858%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.007788%;0.004594%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.023829%;0.019938%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.018149%;0.014814%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.004316%;0.000983%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.071752%;0.005645%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.008252%;0.004918%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001423%;-0.001354%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.004269%;0.001631%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.002964%;-0.006851%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.004275%;-0.008162%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003547%;0.000354%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.019583%;0.015694%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.004010%;0.000678%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.002249%;-0.000250%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.004984%;-0.008731%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.006294%;-0.010041%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.001990%;-0.001202%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.036628%;0.020107%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001924%;-0.000713%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.005308%;-0.009194%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.010670%;0.008031%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.013210%;0.008212%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.025870%;0.022536%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.006618%;-0.010504%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020470%;0.012279%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.000606%;-0.002726%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.017236%;0.013347%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.011558%;0.008226%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.002268%;-0.005599%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.065137%;-0.000939%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.010914%;0.002724%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.017504%;0.009309%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013260%;0.005068%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.027065%;0.018869%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.022818%;0.014625%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.010524%;0.000525%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.003937%;-0.006057%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.054368%;-0.014653%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.047761%;-0.021227%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010169%;-0.006498%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010166%;-0.006500%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010161%;-0.006502%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010168%;-0.006498%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010165%;-0.006500%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016754%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016754%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016754%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014409%;-0.002257%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016745%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010166%;-0.006499%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009495%;-0.007170%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014440%;-0.002223%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.016743%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008185%;-0.008482%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016746%;0.000000%
