USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073459%;0.007344%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014399%;0.006203%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016144%;0.007948%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014042%;0.005847%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.021067%;0.012870%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.018964%;0.010768%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.012302%;0.002300%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.010557%;0.000556%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.032319%;0.018843%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.030572%;0.017097%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006727%;-0.009941%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006716%;-0.009956%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008196%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008196%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008197%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008819%;-0.007847%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008468%;-0.008199%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008468%;-0.008199%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008469%;-0.008198%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008201%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008469%;-0.008198%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.006050%;-0.005061%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_DEPTH;Indices;-0.011500%;0.000389%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004305%;-0.004029%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004305%;-0.004029%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001415%;-0.000668%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000250%;-0.003583%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001670%;-0.001663%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002764%;0.000125%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001583%;-0.001195%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.000693%;-0.003887%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.001227%;-0.001967%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.015031%;0.011140%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004143%;-0.000302%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.009752%;0.005306%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002939%;0.000161%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003244%;0.000604%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001578%;-0.002311%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.015150%;0.010148%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003767%;0.000433%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.014386%;0.011051%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003498%;-0.000391%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005773%;0.002439%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004592%;0.001397%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.009107%;0.005217%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.008454%;0.005120%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075212%;0.009089%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003411%;0.000077%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000839%;-0.001939%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001143%;-0.001496%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000522%;-0.004411%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001398%;-0.002491%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002492%;-0.000703%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.007006%;0.003116%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001310%;-0.002023%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000179%;-0.002320%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001486%;-0.005235%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000434%;-0.003316%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000346%;-0.002848%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001500%;-0.001139%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000166%;-0.004054%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009237%;0.006598%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.013404%;0.008403%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.012640%;0.009306%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001754%;-0.002135%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.019321%;0.011125%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.004029%;0.000695%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.007362%;0.003473%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006710%;0.003376%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001307%;-0.002027%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.073459%;0.007344%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014399%;0.006203%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016144%;0.007948%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014042%;0.005847%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.021067%;0.012870%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.018964%;0.010768%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.012302%;0.002300%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.010557%;0.000556%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.032319%;0.018843%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.030572%;0.017097%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006727%;-0.009941%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006716%;-0.009956%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008196%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008196%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008197%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008819%;-0.007847%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008468%;-0.008199%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008468%;-0.008199%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008469%;-0.008198%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008465%;-0.008201%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008199%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008469%;-0.008198%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.006050%;-0.005061%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_FLOAT;Indices;-0.011500%;0.000389%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001415%;-0.000668%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000250%;-0.003583%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001670%;-0.001663%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002764%;0.000125%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001583%;-0.001195%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.000693%;-0.003887%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.001227%;-0.001967%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.015031%;0.011140%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004143%;-0.000302%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.009752%;0.005306%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002939%;0.000161%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003244%;0.000604%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001578%;-0.002311%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.015150%;0.010148%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003767%;0.000433%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.014386%;0.011051%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003498%;-0.000391%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005773%;0.002439%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004592%;0.001397%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.009107%;0.005217%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.008454%;0.005120%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075212%;0.009089%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003411%;0.000077%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000839%;-0.001939%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001143%;-0.001496%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000522%;-0.004411%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001398%;-0.002491%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002492%;-0.000703%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.007006%;0.003116%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001310%;-0.002023%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000179%;-0.002320%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001486%;-0.005235%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000434%;-0.003316%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000346%;-0.002848%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001500%;-0.001139%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000166%;-0.004054%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009237%;0.006598%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.013404%;0.008403%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.012640%;0.009306%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001754%;-0.002135%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.019321%;0.011125%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.004029%;0.000695%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.007362%;0.003473%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006710%;0.003376%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001307%;-0.002027%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.073459%;0.007344%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014399%;0.006203%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016144%;0.007948%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014042%;0.005847%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.021067%;0.012870%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.018964%;0.010768%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.012302%;0.002300%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.010557%;0.000556%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.032319%;0.018843%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.030572%;0.017097%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006727%;-0.009941%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006716%;-0.009956%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008196%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008196%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008197%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008819%;-0.007847%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008468%;-0.008199%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008468%;-0.008199%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008469%;-0.008198%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008465%;-0.008201%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008199%
