CZKCASH;DEPTH;Indices;-9.066960%;0.000000%
DE30;DEPTH;Indices;-5.901840%;-2.098080%
EU50;DEPTH;Indices;-6.401880%;-2.598120%
FRA40;DEPTH;Indices;-6.401880%;-2.598120%
HKComp;DEPTH;Indices;-9.066960%;0.000000%
ITA40;DEPTH;Indices;-6.401880%;-2.598120%
JAP225;DEPTH;Indices;-9.066960%;0.000000%
KOSP200;DEPTH;Indices;-9.066960%;0.000000%
MEXComp;DEPTH;Indices;-9.066960%;0.000000%
NED25;DEPTH;Indices;-6.401880%;-2.598120%
RUS50;DEPTH;Indices;-9.066960%;0.000000%
SPA35;DEPTH;Indices;-6.401880%;-2.598120%
SUI20;DEPTH;Indices;-9.066960%;0.000000%
UK100;DEPTH;Indices;-8.426520%;-0.573480%
US100;DEPTH;Indices;-8.566920%;0.000000%
US2000;DEPTH;Indices;-8.566920%;0.000000%
US30;DEPTH;Indices;-8.566920%;0.000000%
US500;DEPTH;Indices;-8.566920%;0.000000%
USDIDX;DEPTH;Indices;-9.066960%;0.000000%
VOLX;DEPTH;Indices;-9.066960%;0.000000%
W20;DEPTH;Indices;-11.400120%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.066960%;0.000000%
BUND10Y;DEPTH;Commodities;-9.066960%;0.000000%
COCOA;DEPTH;Commodities;-9.066960%;0.000000%
COFFEE;DEPTH;Commodities;-9.066960%;0.000000%
COPPER;DEPTH;Commodities;-9.066960%;0.000000%
CORN;DEPTH;Commodities;-9.066960%;0.000000%
COTTON;DEPTH;Commodities;-9.066960%;0.000000%
EMISS;DEPTH;Commodities;-9.066960%;0.000000%
GOLD;DEPTH;Commodities;-9.567000%;-0.433080%
NATGAS;DEPTH;Commodities;-9.066960%;0.000000%
NICKEL;DEPTH;Commodities;-9.066960%;0.000000%
OIL;DEPTH;Commodities;-9.066960%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.066960%;0.000000%
PALLADIUM;DEPTH;Commodities;-9.567000%;-0.433080%
PLATINUM;DEPTH;Commodities;-9.567000%;-0.433080%
SCHATZ2Y;DEPTH;Commodities;-9.066960%;0.000000%
SILVER;DEPTH;Commodities;-9.567000%;-0.433080%
SOYBEAN;DEPTH;Commodities;-9.066960%;0.000000%
SUGAR;DEPTH;Commodities;-9.066960%;0.000000%
TNOTE;DEPTH;Commodities;-9.066960%;0.000000%
WHEAT;DEPTH;Commodities;-9.066960%;0.000000%
ZINC;DEPTH;Commodities;-9.066960%;0.000000%
AUDCAD;FLOAT;Forex;-1.928880%;0.779400%
AUDCHF;FLOAT;Forex;1.389240%;-3.038040%
AUDJPY;FLOAT;Forex;2.341800%;-3.990240%
AUDNZD;FLOAT;Forex;-1.753920%;0.354600%
AUDUSD;FLOAT;Forex;-2.235960%;0.586800%
CADCHF;FLOAT;Forex;2.817720%;-4.316040%
CADJPY;FLOAT;Forex;3.769920%;-5.268240%
CHFHUF;FLOAT;Forex;-17.933400%;16.180560%
CHFJPY;FLOAT;Forex;-0.047160%;-1.952280%
CHFPLN;FLOAT;Forex;-7.329240%;4.828680%
EURAUD;FLOAT;Forex;-2.077560%;0.427680%
EURCAD;FLOAT;Forex;-3.357000%;1.857240%
EURCHF;FLOAT;Forex;-0.038160%;-1.960920%
EURCZK;FLOAT;Forex;-6.551280%;3.551400%
EURGBP;FLOAT;Forex;-2.923560%;1.123920%
EURHUF;FLOAT;Forex;-16.968240%;15.215760%
EURJPY;FLOAT;Forex;0.914760%;-2.913480%
EURNOK;FLOAT;Forex;-1.982520%;0.232920%
EURNZD;FLOAT;Forex;-3.182040%;1.432440%
EURPLN;FLOAT;Forex;-6.366240%;3.866040%
EURRON;FLOAT;Forex;-5.036760%;3.286440%
EURSEK;FLOAT;Forex;-1.287720%;-0.461880%
EURTRY;FLOAT;Forex;-25.684560%;-0.308160%
EURUSD;FLOAT;Forex;-3.664080%;1.664280%
GBPAUD;FLOAT;Forex;0.046440%;-1.495080%
GBPCAD;FLOAT;Forex;-1.232640%;-0.066600%
GBPCHF;FLOAT;Forex;2.085120%;-3.883320%
GBPJPY;FLOAT;Forex;3.037320%;-4.835520%
GBPNZD;FLOAT;Forex;-1.057680%;-0.491040%
GBPPLN;FLOAT;Forex;-4.240440%;1.941840%
GBPUSD;FLOAT;Forex;-1.539360%;-0.259200%
NZDCAD;FLOAT;Forex;-0.924480%;-0.324720%
NZDCHF;FLOAT;Forex;2.393280%;-4.141440%
NZDJPY;FLOAT;Forex;3.345480%;-5.093280%
NZDUSD;FLOAT;Forex;-1.231200%;-0.517680%
USDBRL;FLOAT;Forex;-13.422240%;4.928040%
USDCAD;FLOAT;Forex;-0.692280%;-0.806400%
USDCHF;FLOAT;Forex;2.625120%;-4.622400%
USDCLP;FLOAT;Forex;0.252000%;-1.700280%
USDCZK;FLOAT;Forex;-3.884760%;0.887040%
USDHUF;FLOAT;Forex;-14.296680%;12.545640%
USDJPY;FLOAT;Forex;3.577320%;-5.574600%
USDMXN;FLOAT;Forex;-8.006760%;4.508640%
USDNOK;FLOAT;Forex;0.681480%;-2.429640%
USDPLN;FLOAT;Forex;-3.700080%;1.201680%
USDRON;FLOAT;Forex;-2.370960%;0.622440%
USDSEK;FLOAT;Forex;1.375920%;-3.124080%
USDTRY;FLOAT;Forex;-23.008320%;-2.970360%
USDZAR;FLOAT;Forex;-4.404600%;0.907200%
EURZAR;FLOAT;Forex;-7.071120%;3.571200%
GBPZAR;FLOAT;Forex;-4.944960%;1.647000%
EURMXN;FLOAT;Forex;-10.675080%;7.174800%
GBPMXN;FLOAT;Forex;-8.547480%;5.249160%
EURCNH;FLOAT;Forex;-2.097360%;-2.400840%
USDCNH;FLOAT;Forex;0.566640%;-5.061960%
EURRUB;FLOAT;Forex;-18.642960%;-7.348680%
USDRUB;FLOAT;Forex;-15.970320%;-10.007280%
AUS200;FLOAT;Indices;-9.066960%;0.000000%
AUT20;FLOAT;Indices;-6.401880%;-2.598120%
BRAComp;FLOAT;Indices;-9.066960%;0.000000%
CHNComp;FLOAT;Indices;-9.066960%;0.000000%
CZKCASH;FLOAT;Indices;-9.066960%;0.000000%
DE30;FLOAT;Indices;-5.901840%;-2.098080%
EU50;FLOAT;Indices;-6.401880%;-2.598120%
FRA40;FLOAT;Indices;-6.401880%;-2.598120%
HKComp;FLOAT;Indices;-9.066960%;0.000000%
ITA40;FLOAT;Indices;-6.401880%;-2.598120%
JAP225;FLOAT;Indices;-9.066960%;0.000000%
KOSP200;FLOAT;Indices;-9.066960%;0.000000%
MEXComp;FLOAT;Indices;-9.066960%;0.000000%
NED25;FLOAT;Indices;-6.401880%;-2.598120%
RUS50;FLOAT;Indices;-9.066960%;0.000000%
SPA35;FLOAT;Indices;-6.401880%;-2.598120%
SUI20;FLOAT;Indices;-9.066960%;0.000000%
UK100;FLOAT;Indices;-8.426520%;-0.573480%
US100;FLOAT;Indices;-8.566920%;0.000000%
US2000;FLOAT;Indices;-8.566920%;0.000000%
US30;FLOAT;Indices;-8.566920%;0.000000%
US500;FLOAT;Indices;-8.566920%;0.000000%
USDIDX;FLOAT;Indices;-9.066960%;0.000000%
VOLX;FLOAT;Indices;-9.066960%;0.000000%
W20;FLOAT;Indices;-11.400120%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.066960%;0.000000%
BUND10Y;FLOAT;Commodities;-9.066960%;0.000000%
COCOA;FLOAT;Commodities;-9.066960%;0.000000%
COFFEE;FLOAT;Commodities;-9.066960%;0.000000%
COPPER;FLOAT;Commodities;-9.066960%;0.000000%
CORN;FLOAT;Commodities;-9.066960%;0.000000%
COTTON;FLOAT;Commodities;-9.066960%;0.000000%
EMISS;FLOAT;Commodities;-9.066960%;0.000000%
GOLD;FLOAT;Commodities;-9.567000%;-0.433080%
NATGAS;FLOAT;Commodities;-9.066960%;0.000000%
NICKEL;FLOAT;Commodities;-9.066960%;0.000000%
OIL;FLOAT;Commodities;-9.066960%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.066960%;0.000000%
PALLADIUM;FLOAT;Commodities;-9.567000%;-0.433080%
PLATINUM;FLOAT;Commodities;-9.567000%;-0.433080%
SCHATZ2Y;FLOAT;Commodities;-9.066960%;0.000000%
SILVER;FLOAT;Commodities;-9.567000%;-0.433080%
SOYBEAN;FLOAT;Commodities;-9.066960%;0.000000%
SUGAR;FLOAT;Commodities;-9.066960%;0.000000%
TNOTE;FLOAT;Commodities;-9.066960%;0.000000%
WHEAT;FLOAT;Commodities;-9.066960%;0.000000%
ZINC;FLOAT;Commodities;-9.066960%;0.000000%
AUDCAD;FIXED;Forex;-1.928880%;0.779400%
AUDCHF;FIXED;Forex;1.389240%;-3.038040%
AUDJPY;FIXED;Forex;2.341800%;-3.990240%
AUDNZD;FIXED;Forex;-1.753920%;0.354600%
AUDUSD;FIXED;Forex;-2.235960%;0.586800%
CADCHF;FIXED;Forex;2.817720%;-4.316040%
CADJPY;FIXED;Forex;3.769920%;-5.268240%
CHFHUF;FIXED;Forex;-17.933400%;16.180560%
CHFJPY;FIXED;Forex;-0.047160%;-1.952280%
CHFPLN;FIXED;Forex;-7.329240%;4.828680%
EURAUD;FIXED;Forex;-2.077560%;0.427680%
EURCAD;FIXED;Forex;-3.357000%;1.857240%
EURCHF;FIXED;Forex;-0.038160%;-1.960920%
EURCZK;FIXED;Forex;-6.551280%;3.551400%
EURGBP;FIXED;Forex;-2.923560%;1.123920%
EURHUF;FIXED;Forex;-16.968240%;15.215760%
EURJPY;FIXED;Forex;0.914760%;-2.913480%
EURNOK;FIXED;Forex;-1.982520%;0.232920%
EURNZD;FIXED;Forex;-3.182040%;1.432440%
EURPLN;FIXED;Forex;-6.366240%;3.866040%
EURRON;FIXED;Forex;-5.036760%;3.286440%
EURSEK;FIXED;Forex;-1.287720%;-0.461880%
EURTRY;FIXED;Forex;-25.684560%;-0.308160%
EURUSD;FIXED;Forex;-3.664080%;1.664280%
GBPAUD;FIXED;Forex;0.046440%;-1.495080%
GBPCAD;FIXED;Forex;-1.232640%;-0.066600%
GBPCHF;FIXED;Forex;2.085120%;-3.883320%
GBPJPY;FIXED;Forex;3.037320%;-4.835520%
GBPNZD;FIXED;Forex;-1.057680%;-0.491040%
GBPPLN;FIXED;Forex;-4.240440%;1.941840%
GBPUSD;FIXED;Forex;-1.539360%;-0.259200%
NZDCAD;FIXED;Forex;-0.924480%;-0.324720%
NZDCHF;FIXED;Forex;2.393280%;-4.141440%
NZDJPY;FIXED;Forex;3.345480%;-5.093280%
NZDUSD;FIXED;Forex;-1.231200%;-0.517680%
USDBRL;FIXED;Forex;-13.422240%;4.928040%
USDCAD;FIXED;Forex;-0.692280%;-0.806400%
USDCHF;FIXED;Forex;2.625120%;-4.622400%
USDCLP;FIXED;Forex;0.252000%;-1.700280%
USDCZK;FIXED;Forex;-3.884760%;0.887040%
USDHUF;FIXED;Forex;-14.296680%;12.545640%
USDJPY;FIXED;Forex;3.577320%;-5.574600%
USDMXN;FIXED;Forex;-8.006760%;4.508640%
USDNOK;FIXED;Forex;0.681480%;-2.429640%
USDPLN;FIXED;Forex;-3.700080%;1.201680%
USDRON;FIXED;Forex;-2.370960%;0.622440%
USDSEK;FIXED;Forex;1.375920%;-3.124080%
USDTRY;FIXED;Forex;-23.008320%;-2.970360%
USDZAR;FIXED;Forex;-4.404600%;0.907200%
EURZAR;FIXED;Forex;-7.071120%;3.571200%
GBPZAR;FIXED;Forex;-4.944960%;1.647000%
EURMXN;FIXED;Forex;-10.675080%;7.174800%
GBPMXN;FIXED;Forex;-8.547480%;5.249160%
EURCNH;FIXED;Forex;-2.097360%;-2.400840%
USDCNH;FIXED;Forex;0.566640%;-5.061960%
EURRUB;FIXED;Forex;-18.642960%;-7.348680%
USDRUB;FIXED;Forex;-15.970320%;-10.007280%
AUS200;FIXED;Indices;-9.066960%;0.000000%
AUT20;FIXED;Indices;-6.401880%;-2.598120%
BRAComp;FIXED;Indices;-9.066960%;0.000000%
CHNComp;FIXED;Indices;-9.066960%;0.000000%
CZKCASH;FIXED;Indices;-9.066960%;0.000000%
DE30;FIXED;Indices;-5.901840%;-2.098080%
EU50;FIXED;Indices;-6.401880%;-2.598120%
FRA40;FIXED;Indices;-6.401880%;-2.598120%
HKComp;FIXED;Indices;-9.066960%;0.000000%
ITA40;FIXED;Indices;-6.401880%;-2.598120%
JAP225;FIXED;Indices;-9.066960%;0.000000%
KOSP200;FIXED;Indices;-9.066960%;0.000000%
MEXComp;FIXED;Indices;-9.066960%;0.000000%
NED25;FIXED;Indices;-6.401880%;-2.598120%
RUS50;FIXED;Indices;-9.066960%;0.000000%
SPA35;FIXED;Indices;-6.401880%;-2.598120%
SUI20;FIXED;Indices;-9.066960%;0.000000%
UK100;FIXED;Indices;-8.426520%;-0.573480%
US100;FIXED;Indices;-8.566920%;0.000000%
US2000;FIXED;Indices;-8.566920%;0.000000%
US30;FIXED;Indices;-8.566920%;0.000000%
US500;FIXED;Indices;-8.566920%;0.000000%
USDIDX;FIXED;Indices;-9.066960%;0.000000%
VOLX;FIXED;Indices;-9.066960%;0.000000%
W20;FIXED;Indices;-11.400120%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.066960%;0.000000%
BUND10Y;FIXED;Commodities;-9.066960%;0.000000%
COCOA;FIXED;Commodities;-9.066960%;0.000000%
COFFEE;FIXED;Commodities;-9.066960%;0.000000%
COPPER;FIXED;Commodities;-9.066960%;0.000000%
CORN;FIXED;Commodities;-9.066960%;0.000000%
COTTON;FIXED;Commodities;-9.066960%;0.000000%
EMISS;FIXED;Commodities;-9.066960%;0.000000%
GOLD;FIXED;Commodities;-9.567000%;-0.433080%
NATGAS;FIXED;Commodities;-9.066960%;0.000000%
NICKEL;FIXED;Commodities;-9.066960%;0.000000%
OIL;FIXED;Commodities;-9.066960%;0.000000%
OIL.WTI;FIXED;Commodities;-9.066960%;0.000000%
PALLADIUM;FIXED;Commodities;-9.567000%;-0.433080%
PLATINUM;FIXED;Commodities;-9.567000%;-0.433080%
SCHATZ2Y;FIXED;Commodities;-9.066960%;0.000000%
SILVER;FIXED;Commodities;-9.567000%;-0.433080%
SOYBEAN;FIXED;Commodities;-9.066960%;0.000000%
SUGAR;FIXED;Commodities;-9.066960%;0.000000%
TNOTE;FIXED;Commodities;-9.066960%;0.000000%
WHEAT;FIXED;Commodities;-9.066960%;0.000000%
ZINC;FIXED;Commodities;-9.066960%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.729080%;0.979200%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.614240%;-2.813040%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.566440%;-3.765600%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.529280%;0.579600%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.910880%;0.911520%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.992320%;-4.141080%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.944520%;-5.093280%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-17.758080%;16.355880%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.153000%;-1.752480%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-6.879240%;5.278680%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.752480%;0.752760%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-3.081960%;2.131920%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.262080%;-1.661400%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.951160%;4.151160%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.623680%;1.423800%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-16.692840%;15.491520%
EURJPY;INSTITUTIONAL_DEPTH;Forex;1.214640%;-2.613960%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.707480%;0.507960%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.882160%;1.732320%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-5.816160%;4.416120%
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.761360%;3.561480%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.012680%;-0.186840%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-24.584040%;0.791280%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.264120%;2.064240%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.271440%;-1.270440%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-1.057680%;0.108360%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.284920%;-3.683520%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;3.237120%;-4.635720%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.857880%;-0.291240%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-3.790800%;2.391480%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.239480%;0.040320%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.749520%;-0.149760%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.593080%;-3.941640%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;3.545280%;-4.893840%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.931320%;-0.217800%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-12.147840%;6.202080%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.417600%;-0.531360%
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.924640%;-4.322880%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.501480%;-1.450800%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.285360%;1.486440%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-14.021280%;12.820680%
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.876840%;-5.275080%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.731720%;4.783320%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.956160%;-2.154960%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.150360%;1.751400%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.096280%;0.897120%
USDSEK;INSTITUTIONAL_DEPTH;Forex;1.650600%;-2.849400%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-21.908520%;-1.871640%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.129560%;1.181880%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.795720%;3.846240%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.770000%;1.821960%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-10.399680%;7.449840%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.372520%;5.424120%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-1.647360%;-1.951200%
USDCNH;INSTITUTIONAL_DEPTH;Forex;1.016280%;-4.612680%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-18.067320%;-6.774120%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-15.395040%;-9.433080%
AUS200;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
EU50;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
FRA40;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
HKComp;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
JAP225;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
RUS50;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-3.902040%;-0.097920%
SUI20;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-5.926680%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-8.899920%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-6.567120%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.067080%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.067080%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.067080%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.067080%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-6.567120%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.067080%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.067080%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.729080%;0.979200%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.614240%;-2.813040%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.566440%;-3.765600%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.529280%;0.579600%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.910880%;0.911520%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.992320%;-4.141080%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.944520%;-5.093280%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-17.758080%;16.355880%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.153000%;-1.752480%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-6.879240%;5.278680%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.752480%;0.752760%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-3.081960%;2.131920%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.262080%;-1.661400%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.951160%;4.151160%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.623680%;1.423800%
