AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.049560%;-2.950200%
CHNComp;DEPTH;Indices;-3.049560%;-2.950200%
CZKCASH;DEPTH;Indices;-3.049560%;-2.950200%
DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.049560%;-2.950200%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.049560%;-2.950200%
KOSP200;DEPTH;Indices;-3.049560%;-2.950200%
MEXComp;DEPTH;Indices;-3.049560%;-2.950200%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.049560%;-2.950200%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.049560%;-2.950200%
UK100;DEPTH;Indices;-3.193920%;-2.806200%
US100;DEPTH;Indices;-2.549520%;-2.450160%
US2000;DEPTH;Indices;-2.549520%;-2.450160%
US30;DEPTH;Indices;-2.549520%;-2.450160%
US500;DEPTH;Indices;-2.549520%;-2.450160%
USDIDX;DEPTH;Indices;-3.049560%;-2.950200%
VOLX;DEPTH;Indices;-3.049560%;-2.950200%
W20;DEPTH;Indices;-5.249880%;-0.749880%
ALUMINIUM;DEPTH;Commodities;-3.049560%;-2.950200%
BUND10Y;DEPTH;Commodities;-3.049560%;-2.950200%
COCOA;DEPTH;Commodities;-3.049560%;-2.950200%
COFFEE;DEPTH;Commodities;-3.049560%;-2.950200%
COPPER;DEPTH;Commodities;-3.049560%;-2.950200%
CORN;DEPTH;Commodities;-3.049560%;-2.950200%
COTTON;DEPTH;Commodities;-3.049560%;-2.950200%
EMISS;DEPTH;Commodities;-3.049560%;-2.950200%
GOLD;DEPTH;Commodities;-5.049720%;-4.950360%
NATGAS;DEPTH;Commodities;-3.049560%;-2.950200%
NICKEL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL.WTI;DEPTH;Commodities;-3.049560%;-2.950200%
PALLADIUM;DEPTH;Commodities;-5.049720%;-4.950360%
PLATINUM;DEPTH;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;DEPTH;Commodities;-3.049560%;-2.950200%
SILVER;DEPTH;Commodities;-5.049720%;-4.950360%
SOYBEAN;DEPTH;Commodities;-3.049560%;-2.950200%
SUGAR;DEPTH;Commodities;-3.049560%;-2.950200%
TNOTE;DEPTH;Commodities;-3.049560%;-2.950200%
WHEAT;DEPTH;Commodities;-3.049560%;-2.950200%
ZINC;DEPTH;Commodities;-3.049560%;-2.950200%
AUDCAD;FLOAT;Forex;-0.748440%;-0.401760%
AUDCHF;FLOAT;Forex;-0.150120%;-1.499760%
AUDJPY;FLOAT;Forex;-0.841320%;-0.808560%
AUDNZD;FLOAT;Forex;-1.285200%;-0.114840%
AUDUSD;FLOAT;Forex;-0.909720%;-0.740160%
CADCHF;FLOAT;Forex;0.098280%;-1.598400%
CADJPY;FLOAT;Forex;-0.592920%;-0.907200%
CHFHUF;FLOAT;Forex;-5.486400%;3.735000%
CHFJPY;FLOAT;Forex;-1.691640%;-0.308880%
CHFPLN;FLOAT;Forex;-3.890880%;1.389960%
EURAUD;FLOAT;Forex;-1.368360%;-0.281880%
EURCAD;FLOAT;Forex;-1.466640%;-0.033480%
EURCHF;FLOAT;Forex;-0.868320%;-1.131840%
EURCZK;FLOAT;Forex;-6.204240%;3.202920%
EURGBP;FLOAT;Forex;-1.672200%;-0.128160%
EURHUF;FLOAT;Forex;-5.354280%;3.602880%
EURJPY;FLOAT;Forex;-1.559520%;-0.440640%
EURNOK;FLOAT;Forex;-2.353320%;0.603000%
EURNZD;FLOAT;Forex;-2.003400%;0.253080%
EURPLN;FLOAT;Forex;-3.758760%;1.257840%
EURRON;FLOAT;Forex;-3.343680%;1.593000%
EURSEK;FLOAT;Forex;-1.373400%;-0.376920%
EURTRY;FLOAT;Forex;-28.177560%;2.171880%
EURUSD;FLOAT;Forex;-1.627920%;-0.372240%
GBPAUD;FLOAT;Forex;-0.496080%;-0.953640%
GBPCAD;FLOAT;Forex;-0.594360%;-0.705600%
GBPCHF;FLOAT;Forex;0.003960%;-1.803600%
GBPJPY;FLOAT;Forex;-0.687240%;-1.112400%
GBPNZD;FLOAT;Forex;-1.131120%;-0.418680%
GBPPLN;FLOAT;Forex;-2.886120%;0.586080%
GBPUSD;FLOAT;Forex;-0.755640%;-1.044000%
NZDCAD;FLOAT;Forex;-0.213480%;-1.036440%
NZDCHF;FLOAT;Forex;0.384840%;-2.134440%
NZDJPY;FLOAT;Forex;-0.306360%;-1.443600%
NZDUSD;FLOAT;Forex;-0.374760%;-1.375200%
USDBRL;FLOAT;Forex;-10.951200%;7.449480%
USDCAD;FLOAT;Forex;-0.838800%;-0.661320%
USDCHF;FLOAT;Forex;-0.240480%;-1.759320%
USDCLP;FLOAT;Forex;-3.525480%;2.075040%
USDCZK;FLOAT;Forex;-5.575680%;2.575080%
USDHUF;FLOAT;Forex;-4.725720%;2.975040%
USDJPY;FLOAT;Forex;-0.931680%;-1.068480%
USDMXN;FLOAT;Forex;-7.390800%;3.889800%
USDNOK;FLOAT;Forex;-1.725480%;-0.024840%
USDPLN;FLOAT;Forex;-3.130560%;0.630360%
USDRON;FLOAT;Forex;-2.715480%;0.965160%
USDSEK;FLOAT;Forex;-0.745560%;-1.004400%
USDTRY;FLOAT;Forex;-27.546480%;1.544040%
USDZAR;FLOAT;Forex;-5.505840%;2.005200%
EURZAR;FLOAT;Forex;-6.134400%;2.633040%
GBPZAR;FLOAT;Forex;-5.261400%;1.960920%
EURMXN;FLOAT;Forex;-8.019720%;4.518000%
GBPMXN;FLOAT;Forex;-7.146360%;3.845520%
EURCNH;FLOAT;Forex;-5.079240%;0.578160%
USDCNH;FLOAT;Forex;-4.450680%;-0.049680%
EURRUB;FLOAT;Forex;-12.270600%;6.267960%
USDRUB;FLOAT;Forex;-11.641320%;5.639760%
AUS200;FLOAT;Indices;-3.049560%;-2.950200%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.049560%;-2.950200%
CHNComp;FLOAT;Indices;-3.049560%;-2.950200%
CZKCASH;FLOAT;Indices;-3.049560%;-2.950200%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.049560%;-2.950200%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.049560%;-2.950200%
KOSP200;FLOAT;Indices;-3.049560%;-2.950200%
MEXComp;FLOAT;Indices;-3.049560%;-2.950200%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.049560%;-2.950200%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.049560%;-2.950200%
UK100;FLOAT;Indices;-3.193920%;-2.806200%
US100;FLOAT;Indices;-2.549520%;-2.450160%
US2000;FLOAT;Indices;-2.549520%;-2.450160%
US30;FLOAT;Indices;-2.549520%;-2.450160%
US500;FLOAT;Indices;-2.549520%;-2.450160%
USDIDX;FLOAT;Indices;-3.049560%;-2.950200%
VOLX;FLOAT;Indices;-3.049560%;-2.950200%
W20;FLOAT;Indices;-5.249880%;-0.749880%
ALUMINIUM;FLOAT;Commodities;-3.049560%;-2.950200%
BUND10Y;FLOAT;Commodities;-3.049560%;-2.950200%
COCOA;FLOAT;Commodities;-3.049560%;-2.950200%
COFFEE;FLOAT;Commodities;-3.049560%;-2.950200%
COPPER;FLOAT;Commodities;-3.049560%;-2.950200%
CORN;FLOAT;Commodities;-3.049560%;-2.950200%
COTTON;FLOAT;Commodities;-3.049560%;-2.950200%
EMISS;FLOAT;Commodities;-3.049560%;-2.950200%
GOLD;FLOAT;Commodities;-5.049720%;-4.950360%
NATGAS;FLOAT;Commodities;-3.049560%;-2.950200%
NICKEL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL.WTI;FLOAT;Commodities;-3.049560%;-2.950200%
PALLADIUM;FLOAT;Commodities;-5.049720%;-4.950360%
PLATINUM;FLOAT;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FLOAT;Commodities;-3.049560%;-2.950200%
SILVER;FLOAT;Commodities;-5.049720%;-4.950360%
SOYBEAN;FLOAT;Commodities;-3.049560%;-2.950200%
SUGAR;FLOAT;Commodities;-3.049560%;-2.950200%
TNOTE;FLOAT;Commodities;-3.049560%;-2.950200%
WHEAT;FLOAT;Commodities;-3.049560%;-2.950200%
ZINC;FLOAT;Commodities;-3.049560%;-2.950200%
AUDCAD;FIXED;Forex;-0.748440%;-0.401760%
AUDCHF;FIXED;Forex;-0.150120%;-1.499760%
AUDJPY;FIXED;Forex;-0.841320%;-0.808560%
AUDNZD;FIXED;Forex;-1.285200%;-0.114840%
AUDUSD;FIXED;Forex;-0.909720%;-0.740160%
CADCHF;FIXED;Forex;0.098280%;-1.598400%
CADJPY;FIXED;Forex;-0.592920%;-0.907200%
CHFHUF;FIXED;Forex;-5.486400%;3.735000%
CHFJPY;FIXED;Forex;-1.691640%;-0.308880%
CHFPLN;FIXED;Forex;-3.890880%;1.389960%
EURAUD;FIXED;Forex;-1.368360%;-0.281880%
EURCAD;FIXED;Forex;-1.466640%;-0.033480%
EURCHF;FIXED;Forex;-0.868320%;-1.131840%
EURCZK;FIXED;Forex;-6.204240%;3.202920%
EURGBP;FIXED;Forex;-1.672200%;-0.128160%
EURHUF;FIXED;Forex;-5.354280%;3.602880%
EURJPY;FIXED;Forex;-1.559520%;-0.440640%
EURNOK;FIXED;Forex;-2.353320%;0.603000%
EURNZD;FIXED;Forex;-2.003400%;0.253080%
EURPLN;FIXED;Forex;-3.758760%;1.257840%
EURRON;FIXED;Forex;-3.343680%;1.593000%
EURSEK;FIXED;Forex;-1.373400%;-0.376920%
EURTRY;FIXED;Forex;-28.177560%;2.171880%
EURUSD;FIXED;Forex;-1.627920%;-0.372240%
GBPAUD;FIXED;Forex;-0.496080%;-0.953640%
GBPCAD;FIXED;Forex;-0.594360%;-0.705600%
GBPCHF;FIXED;Forex;0.003960%;-1.803600%
GBPJPY;FIXED;Forex;-0.687240%;-1.112400%
GBPNZD;FIXED;Forex;-1.131120%;-0.418680%
GBPPLN;FIXED;Forex;-2.886120%;0.586080%
GBPUSD;FIXED;Forex;-0.755640%;-1.044000%
NZDCAD;FIXED;Forex;-0.213480%;-1.036440%
NZDCHF;FIXED;Forex;0.384840%;-2.134440%
NZDJPY;FIXED;Forex;-0.306360%;-1.443600%
NZDUSD;FIXED;Forex;-0.374760%;-1.375200%
USDBRL;FIXED;Forex;-10.951200%;7.449480%
USDCAD;FIXED;Forex;-0.838800%;-0.661320%
USDCHF;FIXED;Forex;-0.240480%;-1.759320%
USDCLP;FIXED;Forex;-3.525480%;2.075040%
USDCZK;FIXED;Forex;-5.575680%;2.575080%
USDHUF;FIXED;Forex;-4.725720%;2.975040%
USDJPY;FIXED;Forex;-0.931680%;-1.068480%
USDMXN;FIXED;Forex;-7.390800%;3.889800%
USDNOK;FIXED;Forex;-1.725480%;-0.024840%
USDPLN;FIXED;Forex;-3.130560%;0.630360%
USDRON;FIXED;Forex;-2.715480%;0.965160%
USDSEK;FIXED;Forex;-0.745560%;-1.004400%
USDTRY;FIXED;Forex;-27.546480%;1.544040%
USDZAR;FIXED;Forex;-5.505840%;2.005200%
EURZAR;FIXED;Forex;-6.134400%;2.633040%
GBPZAR;FIXED;Forex;-5.261400%;1.960920%
EURMXN;FIXED;Forex;-8.019720%;4.518000%
GBPMXN;FIXED;Forex;-7.146360%;3.845520%
EURCNH;FIXED;Forex;-5.079240%;0.578160%
USDCNH;FIXED;Forex;-4.450680%;-0.049680%
EURRUB;FIXED;Forex;-12.270600%;6.267960%
USDRUB;FIXED;Forex;-11.641320%;5.639760%
AUS200;FIXED;Indices;-3.049560%;-2.950200%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.049560%;-2.950200%
CHNComp;FIXED;Indices;-3.049560%;-2.950200%
CZKCASH;FIXED;Indices;-3.049560%;-2.950200%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.049560%;-2.950200%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.049560%;-2.950200%
KOSP200;FIXED;Indices;-3.049560%;-2.950200%
MEXComp;FIXED;Indices;-3.049560%;-2.950200%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.049560%;-2.950200%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.049560%;-2.950200%
UK100;FIXED;Indices;-3.193920%;-2.806200%
US100;FIXED;Indices;-2.549520%;-2.450160%
US2000;FIXED;Indices;-2.549520%;-2.450160%
US30;FIXED;Indices;-2.549520%;-2.450160%
US500;FIXED;Indices;-2.549520%;-2.450160%
USDIDX;FIXED;Indices;-3.049560%;-2.950200%
VOLX;FIXED;Indices;-3.049560%;-2.950200%
W20;FIXED;Indices;-5.249880%;-0.749880%
ALUMINIUM;FIXED;Commodities;-3.049560%;-2.950200%
BUND10Y;FIXED;Commodities;-3.049560%;-2.950200%
COCOA;FIXED;Commodities;-3.049560%;-2.950200%
COFFEE;FIXED;Commodities;-3.049560%;-2.950200%
COPPER;FIXED;Commodities;-3.049560%;-2.950200%
CORN;FIXED;Commodities;-3.049560%;-2.950200%
COTTON;FIXED;Commodities;-3.049560%;-2.950200%
EMISS;FIXED;Commodities;-3.049560%;-2.950200%
GOLD;FIXED;Commodities;-5.049720%;-4.950360%
NATGAS;FIXED;Commodities;-3.049560%;-2.950200%
NICKEL;FIXED;Commodities;-3.049560%;-2.950200%
OIL;FIXED;Commodities;-3.049560%;-2.950200%
OIL.WTI;FIXED;Commodities;-3.049560%;-2.950200%
PALLADIUM;FIXED;Commodities;-5.049720%;-4.950360%
PLATINUM;FIXED;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FIXED;Commodities;-3.049560%;-2.950200%
SILVER;FIXED;Commodities;-5.049720%;-4.950360%
SOYBEAN;FIXED;Commodities;-3.049560%;-2.950200%
SUGAR;FIXED;Commodities;-3.049560%;-2.950200%
TNOTE;FIXED;Commodities;-3.049560%;-2.950200%
WHEAT;FIXED;Commodities;-3.049560%;-2.950200%
ZINC;FIXED;Commodities;-3.049560%;-2.950200%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.548280%;-0.201600%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.074880%;-1.275120%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.616320%;-0.583920%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.060200%;0.110160%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.584640%;-0.415440%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.273240%;-1.423440%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.417960%;-0.732240%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.311080%;3.910320%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.491480%;-0.108720%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.440880%;1.839960%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.043280%;0.042840%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.191600%;0.241560%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.604120%;3.803040%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.371960%;0.172080%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.078880%;3.878280%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.259280%;-0.140760%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.078280%;0.878040%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.703160%;0.552960%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.208680%;1.807920%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.068640%;1.868040%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.271080%;-0.729000%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.419400%;-0.530280%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.203760%;-1.603800%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.487440%;-0.912600%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.930960%;-0.218880%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.436120%;1.036080%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.455760%;-0.744120%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.038520%;-0.861480%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.585000%;-1.934640%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.106200%;-1.243440%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.074520%;-1.075320%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.563760%;-0.386280%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.275640%;2.325240%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-4.975560%;3.175200%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.450680%;3.250080%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.631440%;-0.768240%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.115760%;4.165200%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.450440%;0.250200%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.580480%;1.180080%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.440440%;1.240200%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.445240%;2.643840%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.230440%;2.280240%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.859000%;2.908080%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.086080%;2.135880%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.744320%;4.793400%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.971400%;4.020840%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.628880%;1.028160%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.000680%;0.400320%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.694960%;6.843240%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-11.065680%;6.215040%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.193840%;-1.806120%
US100;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_DEPTH;Indices;-4.250160%;0.249840%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.548280%;-0.201600%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.074880%;-1.275120%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.616320%;-0.583920%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.060200%;0.110160%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.584640%;-0.415440%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.273240%;-1.423440%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.417960%;-0.732240%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.311080%;3.910320%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.491480%;-0.108720%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.440880%;1.839960%
