BRAComp;DEPTH;Indices;-3.085560%;-2.914560%
CHNComp;DEPTH;Indices;-3.085560%;-2.914560%
CZKCASH;DEPTH;Indices;-3.085560%;-2.914560%
DE30;DEPTH;Indices;-1.425960%;-2.574000%
EU50;DEPTH;Indices;-2.426040%;-3.574080%
FRA40;DEPTH;Indices;-2.426040%;-3.574080%
HKComp;DEPTH;Indices;-3.085560%;-2.914560%
ITA40;DEPTH;Indices;-2.426040%;-3.574080%
JAP225;DEPTH;Indices;-3.085560%;-2.914560%
KOSP200;DEPTH;Indices;-3.085560%;-2.914560%
MEXComp;DEPTH;Indices;-3.085560%;-2.914560%
NED25;DEPTH;Indices;-2.426040%;-3.574080%
RUS50;DEPTH;Indices;-3.085560%;-2.914560%
SPA35;DEPTH;Indices;-2.426040%;-3.574080%
SUI20;DEPTH;Indices;-3.085560%;-2.914560%
UK100;DEPTH;Indices;-3.159360%;-2.840760%
US100;DEPTH;Indices;-2.585520%;-2.414520%
US2000;DEPTH;Indices;-2.585520%;-2.414520%
US30;DEPTH;Indices;-2.585520%;-2.414520%
US500;DEPTH;Indices;-2.585520%;-2.414520%
USDIDX;DEPTH;Indices;-3.085560%;-2.914560%
VOLX;DEPTH;Indices;-3.085560%;-2.914560%
W20;DEPTH;Indices;-4.219920%;-1.779840%
ALUMINIUM;DEPTH;Commodities;-3.085560%;-2.914560%
BUND10Y;DEPTH;Commodities;-3.085560%;-2.914560%
COCOA;DEPTH;Commodities;-3.085560%;-2.914560%
COFFEE;DEPTH;Commodities;-3.085560%;-2.914560%
COPPER;DEPTH;Commodities;-3.085560%;-2.914560%
CORN;DEPTH;Commodities;-3.085560%;-2.914560%
COTTON;DEPTH;Commodities;-3.085560%;-2.914560%
EMISS;DEPTH;Commodities;-3.085560%;-2.914560%
GOLD;DEPTH;Commodities;-5.085360%;-4.914360%
NATGAS;DEPTH;Commodities;-3.085560%;-2.914560%
NICKEL;DEPTH;Commodities;-3.085560%;-2.914560%
OIL;DEPTH;Commodities;-3.085560%;-2.914560%
OIL.WTI;DEPTH;Commodities;-3.085560%;-2.914560%
PALLADIUM;DEPTH;Commodities;-5.085360%;-4.914360%
PLATINUM;DEPTH;Commodities;-5.085360%;-4.914360%
SCHATZ2Y;DEPTH;Commodities;-3.085560%;-2.914560%
SILVER;DEPTH;Commodities;-5.085360%;-4.914360%
SOYBEAN;DEPTH;Commodities;-3.085560%;-2.914560%
SUGAR;DEPTH;Commodities;-3.085560%;-2.914560%
TNOTE;DEPTH;Commodities;-3.085560%;-2.914560%
WHEAT;DEPTH;Commodities;-3.085560%;-2.914560%
ZINC;DEPTH;Commodities;-3.085560%;-2.914560%
AUDCAD;FLOAT;Forex;-0.934920%;-0.214920%
AUDCHF;FLOAT;Forex;-0.126720%;-1.523160%
AUDJPY;FLOAT;Forex;-0.866520%;-0.783720%
AUDNZD;FLOAT;Forex;-1.295280%;-0.105120%
AUDUSD;FLOAT;Forex;-1.019160%;-0.630720%
CADCHF;FLOAT;Forex;0.308520%;-1.808280%
CADJPY;FLOAT;Forex;-0.431280%;-1.068480%
CHFHUF;FLOAT;Forex;-3.494160%;1.743480%
CHFJPY;FLOAT;Forex;-1.740240%;-0.260280%
CHFPLN;FLOAT;Forex;-3.299400%;0.798480%
EURAUD;FLOAT;Forex;-1.287720%;-0.362520%
EURCAD;FLOAT;Forex;-1.572840%;0.072360%
EURCHF;FLOAT;Forex;-0.764280%;-1.235880%
EURCZK;FLOAT;Forex;-4.583520%;1.582560%
EURGBP;FLOAT;Forex;-1.598760%;-0.201600%
EURHUF;FLOAT;Forex;-3.258000%;1.507320%
EURJPY;FLOAT;Forex;-1.504080%;-0.496080%
EURNOK;FLOAT;Forex;-1.807920%;0.057600%
EURNZD;FLOAT;Forex;-1.932840%;0.182520%
EURPLN;FLOAT;Forex;-3.063240%;0.562320%
EURRON;FLOAT;Forex;-3.413160%;1.662480%
EURSEK;FLOAT;Forex;-1.367640%;-0.382680%
EURTRY;FLOAT;Forex;-30.281040%;4.275000%
EURUSD;FLOAT;Forex;-1.657080%;-0.343440%
GBPAUD;FLOAT;Forex;-0.488880%;-0.961200%
GBPCAD;FLOAT;Forex;-0.774000%;-0.525960%
GBPCHF;FLOAT;Forex;0.034560%;-1.834200%
GBPJPY;FLOAT;Forex;-0.705240%;-1.094760%
GBPNZD;FLOAT;Forex;-1.134000%;-0.416160%
GBPPLN;FLOAT;Forex;-2.264040%;-0.036000%
GBPUSD;FLOAT;Forex;-0.857880%;-0.941760%
NZDCAD;FLOAT;Forex;-0.389880%;-0.859680%
NZDCHF;FLOAT;Forex;0.418320%;-2.167920%
NZDJPY;FLOAT;Forex;-0.321480%;-1.428480%
NZDUSD;FLOAT;Forex;-0.474120%;-1.275480%
USDBRL;FLOAT;Forex;-9.426600%;5.925240%
USDCAD;FLOAT;Forex;-0.915840%;-0.583920%
USDCHF;FLOAT;Forex;-0.107640%;-1.892160%
USDCLP;FLOAT;Forex;-3.541320%;2.090520%
USDCZK;FLOAT;Forex;-3.926160%;0.925920%
USDHUF;FLOAT;Forex;-2.601000%;0.850680%
USDJPY;FLOAT;Forex;-0.847440%;-1.152720%
USDMXN;FLOAT;Forex;-6.816600%;3.315600%
USDNOK;FLOAT;Forex;-1.150920%;-0.599040%
USDPLN;FLOAT;Forex;-2.406240%;-0.093960%
USDRON;FLOAT;Forex;-2.756160%;1.005840%
USDSEK;FLOAT;Forex;-0.711000%;-1.038960%
USDTRY;FLOAT;Forex;-29.620800%;3.618000%
USDZAR;FLOAT;Forex;-5.162400%;1.661760%
EURZAR;FLOAT;Forex;-5.819760%;2.318400%
GBPZAR;FLOAT;Forex;-5.020200%;1.719720%
EURMXN;FLOAT;Forex;-7.473960%;3.972600%
GBPMXN;FLOAT;Forex;-6.674400%;3.373560%
EURCNH;FLOAT;Forex;-5.033520%;0.532440%
USDCNH;FLOAT;Forex;-4.376160%;-0.124200%
EURRUB;FLOAT;Forex;-11.274840%;5.272560%
USDRUB;FLOAT;Forex;-10.616760%;4.615200%
AUS200;FLOAT;Indices;-3.085560%;-2.914560%
AUT20;FLOAT;Indices;-2.426040%;-3.574080%
BRAComp;FLOAT;Indices;-3.085560%;-2.914560%
CHNComp;FLOAT;Indices;-3.085560%;-2.914560%
CZKCASH;FLOAT;Indices;-3.085560%;-2.914560%
DE30;FLOAT;Indices;-1.425960%;-2.574000%
EU50;FLOAT;Indices;-2.426040%;-3.574080%
FRA40;FLOAT;Indices;-2.426040%;-3.574080%
HKComp;FLOAT;Indices;-3.085560%;-2.914560%
ITA40;FLOAT;Indices;-2.426040%;-3.574080%
JAP225;FLOAT;Indices;-3.085560%;-2.914560%
KOSP200;FLOAT;Indices;-3.085560%;-2.914560%
MEXComp;FLOAT;Indices;-3.085560%;-2.914560%
NED25;FLOAT;Indices;-2.426040%;-3.574080%
RUS50;FLOAT;Indices;-3.085560%;-2.914560%
SPA35;FLOAT;Indices;-2.426040%;-3.574080%
SUI20;FLOAT;Indices;-3.085560%;-2.914560%
UK100;FLOAT;Indices;-3.159360%;-2.840760%
US100;FLOAT;Indices;-2.585520%;-2.414520%
US2000;FLOAT;Indices;-2.585520%;-2.414520%
US30;FLOAT;Indices;-2.585520%;-2.414520%
US500;FLOAT;Indices;-2.585520%;-2.414520%
USDIDX;FLOAT;Indices;-3.085560%;-2.914560%
VOLX;FLOAT;Indices;-3.085560%;-2.914560%
W20;FLOAT;Indices;-4.219920%;-1.779840%
ALUMINIUM;FLOAT;Commodities;-3.085560%;-2.914560%
BUND10Y;FLOAT;Commodities;-3.085560%;-2.914560%
COCOA;FLOAT;Commodities;-3.085560%;-2.914560%
COFFEE;FLOAT;Commodities;-3.085560%;-2.914560%
COPPER;FLOAT;Commodities;-3.085560%;-2.914560%
CORN;FLOAT;Commodities;-3.085560%;-2.914560%
COTTON;FLOAT;Commodities;-3.085560%;-2.914560%
EMISS;FLOAT;Commodities;-3.085560%;-2.914560%
GOLD;FLOAT;Commodities;-5.085360%;-4.914360%
NATGAS;FLOAT;Commodities;-3.085560%;-2.914560%
NICKEL;FLOAT;Commodities;-3.085560%;-2.914560%
OIL;FLOAT;Commodities;-3.085560%;-2.914560%
OIL.WTI;FLOAT;Commodities;-3.085560%;-2.914560%
PALLADIUM;FLOAT;Commodities;-5.085360%;-4.914360%
PLATINUM;FLOAT;Commodities;-5.085360%;-4.914360%
SCHATZ2Y;FLOAT;Commodities;-3.085560%;-2.914560%
SILVER;FLOAT;Commodities;-5.085360%;-4.914360%
SOYBEAN;FLOAT;Commodities;-3.085560%;-2.914560%
SUGAR;FLOAT;Commodities;-3.085560%;-2.914560%
TNOTE;FLOAT;Commodities;-3.085560%;-2.914560%
WHEAT;FLOAT;Commodities;-3.085560%;-2.914560%
ZINC;FLOAT;Commodities;-3.085560%;-2.914560%
AUDCAD;FIXED;Forex;-0.934920%;-0.214920%
AUDCHF;FIXED;Forex;-0.126720%;-1.523160%
AUDJPY;FIXED;Forex;-0.866520%;-0.783720%
AUDNZD;FIXED;Forex;-1.295280%;-0.105120%
AUDUSD;FIXED;Forex;-1.019160%;-0.630720%
CADCHF;FIXED;Forex;0.308520%;-1.808280%
CADJPY;FIXED;Forex;-0.431280%;-1.068480%
CHFHUF;FIXED;Forex;-3.494160%;1.743480%
CHFJPY;FIXED;Forex;-1.740240%;-0.260280%
CHFPLN;FIXED;Forex;-3.299400%;0.798480%
EURAUD;FIXED;Forex;-1.287720%;-0.362520%
EURCAD;FIXED;Forex;-1.572840%;0.072360%
EURCHF;FIXED;Forex;-0.764280%;-1.235880%
EURCZK;FIXED;Forex;-4.583520%;1.582560%
EURGBP;FIXED;Forex;-1.598760%;-0.201600%
EURHUF;FIXED;Forex;-3.258000%;1.507320%
EURJPY;FIXED;Forex;-1.504080%;-0.496080%
EURNOK;FIXED;Forex;-1.807920%;0.057600%
EURNZD;FIXED;Forex;-1.932840%;0.182520%
EURPLN;FIXED;Forex;-3.063240%;0.562320%
EURRON;FIXED;Forex;-3.413160%;1.662480%
EURSEK;FIXED;Forex;-1.367640%;-0.382680%
EURTRY;FIXED;Forex;-30.281040%;4.275000%
EURUSD;FIXED;Forex;-1.657080%;-0.343440%
GBPAUD;FIXED;Forex;-0.488880%;-0.961200%
GBPCAD;FIXED;Forex;-0.774000%;-0.525960%
GBPCHF;FIXED;Forex;0.034560%;-1.834200%
GBPJPY;FIXED;Forex;-0.705240%;-1.094760%
GBPNZD;FIXED;Forex;-1.134000%;-0.416160%
GBPPLN;FIXED;Forex;-2.264040%;-0.036000%
GBPUSD;FIXED;Forex;-0.857880%;-0.941760%
NZDCAD;FIXED;Forex;-0.389880%;-0.859680%
NZDCHF;FIXED;Forex;0.418320%;-2.167920%
NZDJPY;FIXED;Forex;-0.321480%;-1.428480%
NZDUSD;FIXED;Forex;-0.474120%;-1.275480%
USDBRL;FIXED;Forex;-9.426600%;5.925240%
USDCAD;FIXED;Forex;-0.915840%;-0.583920%
USDCHF;FIXED;Forex;-0.107640%;-1.892160%
USDCLP;FIXED;Forex;-3.541320%;2.090520%
USDCZK;FIXED;Forex;-3.926160%;0.925920%
USDHUF;FIXED;Forex;-2.601000%;0.850680%
USDJPY;FIXED;Forex;-0.847440%;-1.152720%
USDMXN;FIXED;Forex;-6.816600%;3.315600%
USDNOK;FIXED;Forex;-1.150920%;-0.599040%
USDPLN;FIXED;Forex;-2.406240%;-0.093960%
USDRON;FIXED;Forex;-2.756160%;1.005840%
USDSEK;FIXED;Forex;-0.711000%;-1.038960%
USDTRY;FIXED;Forex;-29.620800%;3.618000%
USDZAR;FIXED;Forex;-5.162400%;1.661760%
EURZAR;FIXED;Forex;-5.819760%;2.318400%
GBPZAR;FIXED;Forex;-5.020200%;1.719720%
EURMXN;FIXED;Forex;-7.473960%;3.972600%
GBPMXN;FIXED;Forex;-6.674400%;3.373560%
EURCNH;FIXED;Forex;-5.033520%;0.532440%
USDCNH;FIXED;Forex;-4.376160%;-0.124200%
EURRUB;FIXED;Forex;-11.274840%;5.272560%
USDRUB;FIXED;Forex;-10.616760%;4.615200%
AUS200;FIXED;Indices;-3.085560%;-2.914560%
AUT20;FIXED;Indices;-2.426040%;-3.574080%
BRAComp;FIXED;Indices;-3.085560%;-2.914560%
CHNComp;FIXED;Indices;-3.085560%;-2.914560%
CZKCASH;FIXED;Indices;-3.085560%;-2.914560%
DE30;FIXED;Indices;-1.425960%;-2.574000%
EU50;FIXED;Indices;-2.426040%;-3.574080%
FRA40;FIXED;Indices;-2.426040%;-3.574080%
HKComp;FIXED;Indices;-3.085560%;-2.914560%
ITA40;FIXED;Indices;-2.426040%;-3.574080%
JAP225;FIXED;Indices;-3.085560%;-2.914560%
KOSP200;FIXED;Indices;-3.085560%;-2.914560%
MEXComp;FIXED;Indices;-3.085560%;-2.914560%
NED25;FIXED;Indices;-2.426040%;-3.574080%
RUS50;FIXED;Indices;-3.085560%;-2.914560%
SPA35;FIXED;Indices;-2.426040%;-3.574080%
SUI20;FIXED;Indices;-3.085560%;-2.914560%
UK100;FIXED;Indices;-3.159360%;-2.840760%
US100;FIXED;Indices;-2.585520%;-2.414520%
US2000;FIXED;Indices;-2.585520%;-2.414520%
US30;FIXED;Indices;-2.585520%;-2.414520%
US500;FIXED;Indices;-2.585520%;-2.414520%
USDIDX;FIXED;Indices;-3.085560%;-2.914560%
VOLX;FIXED;Indices;-3.085560%;-2.914560%
W20;FIXED;Indices;-4.219920%;-1.779840%
ALUMINIUM;FIXED;Commodities;-3.085560%;-2.914560%
BUND10Y;FIXED;Commodities;-3.085560%;-2.914560%
COCOA;FIXED;Commodities;-3.085560%;-2.914560%
COFFEE;FIXED;Commodities;-3.085560%;-2.914560%
COPPER;FIXED;Commodities;-3.085560%;-2.914560%
CORN;FIXED;Commodities;-3.085560%;-2.914560%
COTTON;FIXED;Commodities;-3.085560%;-2.914560%
EMISS;FIXED;Commodities;-3.085560%;-2.914560%
GOLD;FIXED;Commodities;-5.085360%;-4.914360%
NATGAS;FIXED;Commodities;-3.085560%;-2.914560%
NICKEL;FIXED;Commodities;-3.085560%;-2.914560%
OIL;FIXED;Commodities;-3.085560%;-2.914560%
OIL.WTI;FIXED;Commodities;-3.085560%;-2.914560%
PALLADIUM;FIXED;Commodities;-5.085360%;-4.914360%
PLATINUM;FIXED;Commodities;-5.085360%;-4.914360%
SCHATZ2Y;FIXED;Commodities;-3.085560%;-2.914560%
SILVER;FIXED;Commodities;-5.085360%;-4.914360%
SOYBEAN;FIXED;Commodities;-3.085560%;-2.914560%
SUGAR;FIXED;Commodities;-3.085560%;-2.914560%
TNOTE;FIXED;Commodities;-3.085560%;-2.914560%
WHEAT;FIXED;Commodities;-3.085560%;-2.914560%
ZINC;FIXED;Commodities;-3.085560%;-2.914560%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.735120%;-0.015120%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.098280%;-1.298520%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.641520%;-0.558720%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.069920%;0.119880%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.694080%;-0.306000%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.483480%;-1.633320%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.256320%;-0.893520%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.319200%;1.918440%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.540080%;-0.060120%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-2.849040%;1.248480%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.962640%;-0.037440%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.297800%;0.347400%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.464040%;-0.936000%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-3.983040%;2.182680%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.298880%;0.098640%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.982960%;1.782360%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.203840%;-0.196200%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.532520%;0.332280%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.632600%;0.482400%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-2.512800%;1.112400%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.138120%;1.937520%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.092600%;-0.107640%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-29.179800%;5.375160%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.256760%;0.056520%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.263880%;-0.736200%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.599040%;-0.351000%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.234360%;-1.634400%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.505080%;-0.894600%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.933840%;-0.216000%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.814040%;0.414000%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.558000%;-0.641880%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.214920%;-0.685080%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.618480%;-1.968120%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.121320%;-1.228320%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.174240%;-0.975600%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.151120%;7.200360%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.640800%;-0.309240%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.192600%;-1.592280%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.291120%;2.340720%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.326040%;1.525680%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.325960%;1.125720%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.547200%;-0.852840%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.541200%;3.590640%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.875880%;-0.324000%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.855800%;0.455760%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.481120%;1.280880%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.435960%;-0.763920%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-28.519560%;4.717800%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.887000%;1.936800%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.544360%;2.593440%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.844880%;1.894680%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.198560%;4.247640%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.499080%;3.548520%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.583160%;0.982440%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.926160%;0.325800%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.699200%;5.847840%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.041480%;5.190480%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.425960%;-2.574000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.159280%;-1.840680%
US100;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
US30;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
US500;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
W20;INSTITUTIONAL_DEPTH;Indices;-3.219840%;-0.780120%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.085480%;-1.914480%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.585440%;-1.414440%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.585440%;-1.414440%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.585440%;-1.414440%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.585440%;-1.414440%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.085480%;-1.914480%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.585440%;-1.414440%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.585440%;-1.414440%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.735120%;-0.015120%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.098280%;-1.298520%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.641520%;-0.558720%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.069920%;0.119880%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.694080%;-0.306000%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.483480%;-1.633320%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.256320%;-0.893520%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.319200%;1.918440%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.540080%;-0.060120%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.849040%;1.248480%
