OIL.WTI;DEPTH;Commodities;-3.048840%;-2.951280%
PALLADIUM;DEPTH;Commodities;-5.048640%;-4.951440%
PLATINUM;DEPTH;Commodities;-5.048640%;-4.951440%
SCHATZ2Y;DEPTH;Commodities;-3.048840%;-2.951280%
SILVER;DEPTH;Commodities;-5.048640%;-4.951440%
SOYBEAN;DEPTH;Commodities;-3.048840%;-2.951280%
SUGAR;DEPTH;Commodities;-3.048840%;-2.951280%
TNOTE;DEPTH;Commodities;-3.048840%;-2.951280%
WHEAT;DEPTH;Commodities;-3.048840%;-2.951280%
ZINC;DEPTH;Commodities;-3.048840%;-2.951280%
AUDCAD;FLOAT;Forex;-0.809640%;-0.340560%
AUDCHF;FLOAT;Forex;-0.204840%;-1.445040%
AUDJPY;FLOAT;Forex;-0.887040%;-0.763200%
AUDNZD;FLOAT;Forex;-1.330200%;-0.069840%
AUDUSD;FLOAT;Forex;-0.953640%;-0.696240%
CADCHF;FLOAT;Forex;0.104400%;-1.604520%
CADJPY;FLOAT;Forex;-0.577440%;-0.922680%
CHFHUF;FLOAT;Forex;-5.776200%;4.025160%
CHFJPY;FLOAT;Forex;-1.682280%;-0.318240%
CHFPLN;FLOAT;Forex;-4.530960%;2.030040%
EURAUD;FLOAT;Forex;-1.323360%;-0.326880%
EURCAD;FLOAT;Forex;-1.482840%;-0.017640%
EURCHF;FLOAT;Forex;-0.878040%;-1.122120%
EURCZK;FLOAT;Forex;-6.204240%;3.202920%
EURGBP;FLOAT;Forex;-1.673280%;-0.127080%
EURHUF;FLOAT;Forex;-5.654160%;3.903120%
EURJPY;FLOAT;Forex;-1.560240%;-0.440280%
EURNOK;FLOAT;Forex;-2.183400%;0.433080%
EURNZD;FLOAT;Forex;-2.003400%;0.253080%
EURPLN;FLOAT;Forex;-4.408920%;1.908000%
EURRON;FLOAT;Forex;-3.648600%;1.897920%
EURSEK;FLOAT;Forex;-1.373400%;-0.376920%
EURTRY;FLOAT;Forex;-28.177560%;2.171880%
EURUSD;FLOAT;Forex;-1.627200%;-0.373320%
GBPAUD;FLOAT;Forex;-0.450000%;-0.999720%
GBPCAD;FLOAT;Forex;-0.609480%;-0.690480%
GBPCHF;FLOAT;Forex;-0.005040%;-1.794960%
GBPJPY;FLOAT;Forex;-0.686880%;-1.113120%
GBPNZD;FLOAT;Forex;-1.130040%;-0.420120%
GBPPLN;FLOAT;Forex;-3.535200%;1.234800%
GBPUSD;FLOAT;Forex;-0.753840%;-1.046160%
NZDCAD;FLOAT;Forex;-0.229680%;-1.020240%
NZDCHF;FLOAT;Forex;0.375120%;-2.124720%
NZDJPY;FLOAT;Forex;-0.306720%;-1.442880%
NZDUSD;FLOAT;Forex;-0.373680%;-1.375920%
USDBRL;FLOAT;Forex;-10.952280%;7.450560%
USDCAD;FLOAT;Forex;-0.855720%;-0.644040%
USDCHF;FLOAT;Forex;-0.251280%;-1.748520%
USDCLP;FLOAT;Forex;-4.026600%;2.576160%
USDCZK;FLOAT;Forex;-5.576760%;2.576160%
USDHUF;FLOAT;Forex;-5.026680%;3.276000%
USDJPY;FLOAT;Forex;-0.933120%;-1.066680%
USDMXN;FLOAT;Forex;-7.552080%;4.050720%
USDNOK;FLOAT;Forex;-1.556280%;-0.193680%
USDPLN;FLOAT;Forex;-3.781800%;1.281240%
USDRON;FLOAT;Forex;-3.021480%;1.271160%
USDSEK;FLOAT;Forex;-0.746280%;-1.003680%
USDTRY;FLOAT;Forex;-27.547560%;1.544760%
USDZAR;FLOAT;Forex;-5.690880%;2.189880%
EURZAR;FLOAT;Forex;-6.318360%;2.817000%
GBPZAR;FLOAT;Forex;-5.444280%;2.143800%
EURMXN;FLOAT;Forex;-8.179560%;4.678200%
GBPMXN;FLOAT;Forex;-7.305120%;4.004640%
EURCNH;FLOAT;Forex;-5.429160%;0.928080%
USDCNH;FLOAT;Forex;-4.801680%;0.301320%
EURRUB;FLOAT;Forex;-12.300480%;6.298200%
USDRUB;FLOAT;Forex;-11.672280%;5.670720%
AUS200;FLOAT;Indices;-3.048840%;-2.951280%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.048840%;-2.951280%
CHNComp;FLOAT;Indices;-3.048840%;-2.951280%
CZKCASH;FLOAT;Indices;-3.048840%;-2.951280%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.048840%;-2.951280%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.048840%;-2.951280%
KOSP200;FLOAT;Indices;-3.048840%;-2.951280%
MEXComp;FLOAT;Indices;-3.048840%;-2.951280%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.048840%;-2.951280%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.048840%;-2.951280%
UK100;FLOAT;Indices;-3.195000%;-2.805120%
US100;FLOAT;Indices;-2.548800%;-2.451240%
US2000;FLOAT;Indices;-2.548800%;-2.451240%
US30;FLOAT;Indices;-2.548800%;-2.451240%
US500;FLOAT;Indices;-2.548800%;-2.451240%
USDIDX;FLOAT;Indices;-3.048840%;-2.951280%
VOLX;FLOAT;Indices;-3.048840%;-2.951280%
W20;FLOAT;Indices;-5.829840%;-0.169920%
ALUMINIUM;FLOAT;Commodities;-3.048840%;-2.951280%
BUND10Y;FLOAT;Commodities;-3.048840%;-2.951280%
COCOA;FLOAT;Commodities;-3.048840%;-2.951280%
COFFEE;FLOAT;Commodities;-3.048840%;-2.951280%
COPPER;FLOAT;Commodities;-3.048840%;-2.951280%
CORN;FLOAT;Commodities;-3.048840%;-2.951280%
COTTON;FLOAT;Commodities;-3.048840%;-2.951280%
EMISS;FLOAT;Commodities;-3.048840%;-2.951280%
GOLD;FLOAT;Commodities;-5.048640%;-4.951440%
NATGAS;FLOAT;Commodities;-3.048840%;-2.951280%
NICKEL;FLOAT;Commodities;-3.048840%;-2.951280%
OIL;FLOAT;Commodities;-3.048840%;-2.951280%
OIL.WTI;FLOAT;Commodities;-3.048840%;-2.951280%
PALLADIUM;FLOAT;Commodities;-5.048640%;-4.951440%
PLATINUM;FLOAT;Commodities;-5.048640%;-4.951440%
SCHATZ2Y;FLOAT;Commodities;-3.048840%;-2.951280%
SILVER;FLOAT;Commodities;-5.048640%;-4.951440%
SOYBEAN;FLOAT;Commodities;-3.048840%;-2.951280%
SUGAR;FLOAT;Commodities;-3.048840%;-2.951280%
TNOTE;FLOAT;Commodities;-3.048840%;-2.951280%
WHEAT;FLOAT;Commodities;-3.048840%;-2.951280%
ZINC;FLOAT;Commodities;-3.048840%;-2.951280%
AUDCAD;FIXED;Forex;-0.809640%;-0.340560%
AUDCHF;FIXED;Forex;-0.204840%;-1.445040%
AUDJPY;FIXED;Forex;-0.887040%;-0.763200%
AUDNZD;FIXED;Forex;-1.330200%;-0.069840%
AUDUSD;FIXED;Forex;-0.953640%;-0.696240%
CADCHF;FIXED;Forex;0.104400%;-1.604520%
CADJPY;FIXED;Forex;-0.577440%;-0.922680%
CHFHUF;FIXED;Forex;-5.776200%;4.025160%
CHFJPY;FIXED;Forex;-1.682280%;-0.318240%
CHFPLN;FIXED;Forex;-4.530960%;2.030040%
EURAUD;FIXED;Forex;-1.323360%;-0.326880%
EURCAD;FIXED;Forex;-1.482840%;-0.017640%
EURCHF;FIXED;Forex;-0.878040%;-1.122120%
EURCZK;FIXED;Forex;-6.204240%;3.202920%
EURGBP;FIXED;Forex;-1.673280%;-0.127080%
EURHUF;FIXED;Forex;-5.654160%;3.903120%
EURJPY;FIXED;Forex;-1.560240%;-0.440280%
EURNOK;FIXED;Forex;-2.183400%;0.433080%
EURNZD;FIXED;Forex;-2.003400%;0.253080%
EURPLN;FIXED;Forex;-4.408920%;1.908000%
EURRON;FIXED;Forex;-3.648600%;1.897920%
EURSEK;FIXED;Forex;-1.373400%;-0.376920%
EURTRY;FIXED;Forex;-28.177560%;2.171880%
EURUSD;FIXED;Forex;-1.627200%;-0.373320%
GBPAUD;FIXED;Forex;-0.450000%;-0.999720%
GBPCAD;FIXED;Forex;-0.609480%;-0.690480%
GBPCHF;FIXED;Forex;-0.005040%;-1.794960%
GBPJPY;FIXED;Forex;-0.686880%;-1.113120%
GBPNZD;FIXED;Forex;-1.130040%;-0.420120%
GBPPLN;FIXED;Forex;-3.535200%;1.234800%
GBPUSD;FIXED;Forex;-0.753840%;-1.046160%
NZDCAD;FIXED;Forex;-0.229680%;-1.020240%
NZDCHF;FIXED;Forex;0.375120%;-2.124720%
NZDJPY;FIXED;Forex;-0.306720%;-1.442880%
NZDUSD;FIXED;Forex;-0.373680%;-1.375920%
USDBRL;FIXED;Forex;-10.952280%;7.450560%
USDCAD;FIXED;Forex;-0.855720%;-0.644040%
USDCHF;FIXED;Forex;-0.251280%;-1.748520%
USDCLP;FIXED;Forex;-4.026600%;2.576160%
USDCZK;FIXED;Forex;-5.576760%;2.576160%
USDHUF;FIXED;Forex;-5.026680%;3.276000%
USDJPY;FIXED;Forex;-0.933120%;-1.066680%
USDMXN;FIXED;Forex;-7.552080%;4.050720%
USDNOK;FIXED;Forex;-1.556280%;-0.193680%
USDPLN;FIXED;Forex;-3.781800%;1.281240%
USDRON;FIXED;Forex;-3.021480%;1.271160%
USDSEK;FIXED;Forex;-0.746280%;-1.003680%
USDTRY;FIXED;Forex;-27.547560%;1.544760%
USDZAR;FIXED;Forex;-5.690880%;2.189880%
EURZAR;FIXED;Forex;-6.318360%;2.817000%
GBPZAR;FIXED;Forex;-5.444280%;2.143800%
EURMXN;FIXED;Forex;-8.179560%;4.678200%
GBPMXN;FIXED;Forex;-7.305120%;4.004640%
EURCNH;FIXED;Forex;-5.429160%;0.928080%
USDCNH;FIXED;Forex;-4.801680%;0.301320%
EURRUB;FIXED;Forex;-12.300480%;6.298200%
USDRUB;FIXED;Forex;-11.672280%;5.670720%
AUS200;FIXED;Indices;-3.048840%;-2.951280%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.048840%;-2.951280%
CHNComp;FIXED;Indices;-3.048840%;-2.951280%
CZKCASH;FIXED;Indices;-3.048840%;-2.951280%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.048840%;-2.951280%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.048840%;-2.951280%
KOSP200;FIXED;Indices;-3.048840%;-2.951280%
MEXComp;FIXED;Indices;-3.048840%;-2.951280%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.048840%;-2.951280%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.048840%;-2.951280%
UK100;FIXED;Indices;-3.195000%;-2.805120%
US100;FIXED;Indices;-2.548800%;-2.451240%
US2000;FIXED;Indices;-2.548800%;-2.451240%
US30;FIXED;Indices;-2.548800%;-2.451240%
US500;FIXED;Indices;-2.548800%;-2.451240%
USDIDX;FIXED;Indices;-3.048840%;-2.951280%
VOLX;FIXED;Indices;-3.048840%;-2.951280%
W20;FIXED;Indices;-5.829840%;-0.169920%
ALUMINIUM;FIXED;Commodities;-3.048840%;-2.951280%
BUND10Y;FIXED;Commodities;-3.048840%;-2.951280%
COCOA;FIXED;Commodities;-3.048840%;-2.951280%
COFFEE;FIXED;Commodities;-3.048840%;-2.951280%
COPPER;FIXED;Commodities;-3.048840%;-2.951280%
CORN;FIXED;Commodities;-3.048840%;-2.951280%
COTTON;FIXED;Commodities;-3.048840%;-2.951280%
EMISS;FIXED;Commodities;-3.048840%;-2.951280%
GOLD;FIXED;Commodities;-5.048640%;-4.951440%
NATGAS;FIXED;Commodities;-3.048840%;-2.951280%
NICKEL;FIXED;Commodities;-3.048840%;-2.951280%
OIL;FIXED;Commodities;-3.048840%;-2.951280%
OIL.WTI;FIXED;Commodities;-3.048840%;-2.951280%
PALLADIUM;FIXED;Commodities;-5.048640%;-4.951440%
PLATINUM;FIXED;Commodities;-5.048640%;-4.951440%
SCHATZ2Y;FIXED;Commodities;-3.048840%;-2.951280%
SILVER;FIXED;Commodities;-5.048640%;-4.951440%
SOYBEAN;FIXED;Commodities;-3.048840%;-2.951280%
SUGAR;FIXED;Commodities;-3.048840%;-2.951280%
TNOTE;FIXED;Commodities;-3.048840%;-2.951280%
WHEAT;FIXED;Commodities;-3.048840%;-2.951280%
ZINC;FIXED;Commodities;-3.048840%;-2.951280%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.609480%;-0.140400%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.020160%;-1.220040%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.661680%;-0.538200%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.105200%;0.155160%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.628920%;-0.371160%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.279360%;-1.429560%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.402120%;-0.747720%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.601240%;4.200120%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.482120%;-0.118080%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-4.080960%;2.480040%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.998280%;-0.002160%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.207800%;0.257400%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.578160%;-0.821880%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.604120%;3.803040%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.373400%;0.173160%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.378760%;4.178160%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.260000%;-0.140040%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.908360%;0.708120%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.703160%;0.552960%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.858480%;2.458080%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.373560%;2.172960%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.076320%;3.272040%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.226880%;0.026640%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.225000%;-0.775080%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.434520%;-0.515520%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.195120%;-1.594800%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.486720%;-0.912960%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.929880%;-0.219960%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-3.085200%;1.684800%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.453600%;-0.746280%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.054360%;-0.845280%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.574920%;-1.924560%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.106920%;-1.243080%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.073800%;-1.076040%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.676800%;8.725680%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.580680%;-0.369000%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.048600%;-1.448640%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.776400%;2.826000%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-4.976640%;3.175920%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.751640%;3.551040%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.633240%;-0.766800%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.276680%;4.326120%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.281240%;0.081360%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.231360%;1.831320%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.746440%;1.546200%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.471240%;-0.728640%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.446320%;2.644920%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.415480%;2.465280%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.042960%;3.092040%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.268960%;2.318760%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.904520%;4.953240%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.130160%;4.179600%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.978800%;1.378080%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.351680%;0.751320%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.724840%;6.873480%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-11.097000%;6.246000%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.194920%;-1.805040%
US100;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
US30;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
US500;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
W20;INSTITUTIONAL_DEPTH;Indices;-4.830120%;0.830160%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.048760%;-1.951200%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.548720%;-1.451160%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.548720%;-1.451160%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.548720%;-1.451160%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.548720%;-1.451160%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.048760%;-1.951200%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.548720%;-1.451160%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.548720%;-1.451160%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.609480%;-0.140400%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.020160%;-1.220040%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.661680%;-0.538200%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.105200%;0.155160%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.628920%;-0.371160%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.279360%;-1.429560%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.402120%;-0.747720%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.601240%;4.200120%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.482120%;-0.118080%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-4.080960%;2.480040%
