NZDCAD;FLOAT;Forex;-0.295560%;-2.167200%
NZDCHF;FLOAT;Forex;2.621880%;-5.097600%
NZDJPY;FLOAT;Forex;4.190760%;-6.666120%
NZDUSD;FLOAT;Forex;-1.017000%;-1.459800%
USDBRL;FLOAT;Forex;-12.835080%;4.341960%
USDCAD;FLOAT;Forex;-0.277920%;-1.706400%
USDCHF;FLOAT;Forex;2.639880%;-4.637160%
USDCLP;FLOAT;Forex;-0.346320%;-2.151000%
USDCZK;FLOAT;Forex;-3.268440%;0.271440%
USDHUF;FLOAT;Forex;-14.833080%;8.836920%
USDJPY;FLOAT;Forex;4.208760%;-6.205680%
USDMXN;FLOAT;Forex;-8.179200%;4.182120%
USDNOK;FLOAT;Forex;0.473040%;-2.970000%
USDPLN;FLOAT;Forex;-4.022280%;0.559800%
USDRON;FLOAT;Forex;-2.499120%;-0.997200%
USDSEK;FLOAT;Forex;0.183240%;-3.179880%
USDTRY;FLOAT;Forex;-22.419720%;-3.556080%
USDZAR;FLOAT;Forex;-4.176000%;0.713160%
EURZAR;FLOAT;Forex;-6.182280%;2.717640%
GBPZAR;FLOAT;Forex;-4.955760%;1.505880%
EURMXN;FLOAT;Forex;-10.186920%;6.187680%
GBPMXN;FLOAT;Forex;-8.959320%;4.974840%
EURCNH;FLOAT;Forex;-1.451160%;-3.045960%
USDCNH;FLOAT;Forex;0.552960%;-5.047920%
EURRUB;FLOAT;Forex;-17.217000%;-8.425440%
USDRUB;FLOAT;Forex;-15.206760%;-10.425600%
AUS200;FLOAT;Indices;-9.653400%;0.000000%
AUT20;FLOAT;Indices;-7.647840%;-1.352160%
BRAComp;FLOAT;Indices;-9.653400%;0.000000%
CHNComp;FLOAT;Indices;-9.653400%;0.000000%
CZKCASH;FLOAT;Indices;-9.653400%;0.000000%
DE30;FLOAT;Indices;-7.148160%;-0.852120%
EU50;FLOAT;Indices;-7.647840%;-1.352160%
FRA40;FLOAT;Indices;-7.647840%;-1.352160%
HKComp;FLOAT;Indices;-9.653400%;0.000000%
ITA40;FLOAT;Indices;-7.647840%;-1.352160%
JAP225;FLOAT;Indices;-9.653400%;0.000000%
KOSP200;FLOAT;Indices;-9.653400%;0.000000%
MEXComp;FLOAT;Indices;-9.653400%;0.000000%
NED25;FLOAT;Indices;-7.647840%;-1.352160%
RUS50;FLOAT;Indices;-9.653400%;0.000000%
SPA35;FLOAT;Indices;-7.647840%;-1.352160%
SUI20;FLOAT;Indices;-9.653400%;0.000000%
UK100;FLOAT;Indices;-8.927640%;-0.072360%
US100;FLOAT;Indices;-9.153360%;0.000000%
US2000;FLOAT;Indices;-9.153360%;0.000000%
US30;FLOAT;Indices;-9.153360%;0.000000%
US500;FLOAT;Indices;-9.153360%;0.000000%
USDIDX;FLOAT;Indices;-9.653400%;0.000000%
VOLX;FLOAT;Indices;-9.653400%;0.000000%
W20;FLOAT;Indices;-11.250000%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.653400%;0.000000%
BUND10Y;FLOAT;Commodities;-9.653400%;0.000000%
COCOA;FLOAT;Commodities;-9.653400%;0.000000%
COFFEE;FLOAT;Commodities;-9.653400%;0.000000%
COPPER;FLOAT;Commodities;-9.653400%;0.000000%
CORN;FLOAT;Commodities;-9.653400%;0.000000%
COTTON;FLOAT;Commodities;-9.653400%;0.000000%
EMISS;FLOAT;Commodities;-9.653400%;0.000000%
GOLD;FLOAT;Commodities;-10.153440%;0.000000%
NATGAS;FLOAT;Commodities;-9.653400%;0.000000%
NICKEL;FLOAT;Commodities;-9.653400%;0.000000%
OIL;FLOAT;Commodities;-9.653400%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.653400%;0.000000%
PALLADIUM;FLOAT;Commodities;-10.153440%;0.000000%
PLATINUM;FLOAT;Commodities;-10.153440%;0.000000%
SCHATZ2Y;FLOAT;Commodities;-9.653400%;0.000000%
SILVER;FLOAT;Commodities;-10.153440%;0.000000%
SOYBEAN;FLOAT;Commodities;-9.653400%;0.000000%
SUGAR;FLOAT;Commodities;-9.653400%;0.000000%
TNOTE;FLOAT;Commodities;-9.653400%;0.000000%
WHEAT;FLOAT;Commodities;-9.653400%;0.000000%
ZINC;FLOAT;Commodities;-9.653400%;0.000000%
AUDCAD;FIXED;Forex;-1.996200%;-0.468000%
AUDCHF;FIXED;Forex;0.922320%;-3.399480%
AUDJPY;FIXED;Forex;2.491920%;-4.968360%
AUDNZD;FIXED;Forex;-3.179160%;0.221760%
AUDUSD;FIXED;Forex;-2.717640%;0.239400%
CADCHF;FIXED;Forex;1.932480%;-3.916440%
CADJPY;FIXED;Forex;3.501360%;-5.485320%
CHFHUF;FIXED;Forex;-18.484920%;12.483720%
CHFJPY;FIXED;Forex;0.570240%;-2.569320%
CHFPLN;FIXED;Forex;-7.666560%;4.200840%
EURAUD;FIXED;Forex;-1.764720%;-0.713160%
EURCAD;FIXED;Forex;-2.282400%;0.297000%
EURCHF;FIXED;Forex;0.636480%;-2.634840%
EURCZK;FIXED;Forex;-5.274360%;2.275560%
EURGBP;FIXED;Forex;-2.211120%;0.225720%
EURHUF;FIXED;Forex;-16.843320%;10.844280%
EURJPY;FIXED;Forex;2.205720%;-4.204080%
EURNOK;FIXED;Forex;-1.531080%;-0.967320%
EURNZD;FIXED;Forex;-3.465360%;0.986760%
EURPLN;FIXED;Forex;-6.028200%;2.563920%
EURRON;FIXED;Forex;-4.504680%;1.006200%
EURSEK;FIXED;Forex;-1.821240%;-1.177200%
EURTRY;FIXED;Forex;-24.432840%;-1.553400%
EURUSD;FIXED;Forex;-3.003840%;1.004760%
GBPAUD;FIXED;Forex;-0.539280%;-1.924200%
GBPCAD;FIXED;Forex;-1.056600%;-0.914400%
GBPCHF;FIXED;Forex;1.861200%;-3.845520%
GBPJPY;FIXED;Forex;3.430440%;-5.414040%
GBPNZD;FIXED;Forex;-2.239560%;-0.224640%
GBPPLN;FIXED;Forex;-4.801680%;1.352160%
GBPUSD;FIXED;Forex;-1.778040%;-0.206640%
NZDCAD;FIXED;Forex;-0.295560%;-2.167200%
NZDCHF;FIXED;Forex;2.621880%;-5.097600%
NZDJPY;FIXED;Forex;4.190760%;-6.666120%
NZDUSD;FIXED;Forex;-1.017000%;-1.459800%
USDBRL;FIXED;Forex;-12.835080%;4.341960%
USDCAD;FIXED;Forex;-0.277920%;-1.706400%
USDCHF;FIXED;Forex;2.639880%;-4.637160%
USDCLP;FIXED;Forex;-0.346320%;-2.151000%
USDCZK;FIXED;Forex;-3.268440%;0.271440%
USDHUF;FIXED;Forex;-14.833080%;8.836920%
USDJPY;FIXED;Forex;4.208760%;-6.205680%
USDMXN;FIXED;Forex;-8.179200%;4.182120%
USDNOK;FIXED;Forex;0.473040%;-2.970000%
USDPLN;FIXED;Forex;-4.022280%;0.559800%
USDRON;FIXED;Forex;-2.499120%;-0.997200%
USDSEK;FIXED;Forex;0.183240%;-3.179880%
USDTRY;FIXED;Forex;-22.419720%;-3.556080%
USDZAR;FIXED;Forex;-4.176000%;0.713160%
EURZAR;FIXED;Forex;-6.182280%;2.717640%
GBPZAR;FIXED;Forex;-4.955760%;1.505880%
EURMXN;FIXED;Forex;-10.186920%;6.187680%
GBPMXN;FIXED;Forex;-8.959320%;4.974840%
EURCNH;FIXED;Forex;-1.451160%;-3.045960%
USDCNH;FIXED;Forex;0.552960%;-5.047920%
EURRUB;FIXED;Forex;-17.217000%;-8.425440%
USDRUB;FIXED;Forex;-15.206760%;-10.425600%
AUS200;FIXED;Indices;-9.653400%;0.000000%
AUT20;FIXED;Indices;-7.647840%;-1.352160%
BRAComp;FIXED;Indices;-9.653400%;0.000000%
CHNComp;FIXED;Indices;-9.653400%;0.000000%
CZKCASH;FIXED;Indices;-9.653400%;0.000000%
DE30;FIXED;Indices;-7.148160%;-0.852120%
EU50;FIXED;Indices;-7.647840%;-1.352160%
FRA40;FIXED;Indices;-7.647840%;-1.352160%
HKComp;FIXED;Indices;-9.653400%;0.000000%
ITA40;FIXED;Indices;-7.647840%;-1.352160%
JAP225;FIXED;Indices;-9.653400%;0.000000%
KOSP200;FIXED;Indices;-9.653400%;0.000000%
MEXComp;FIXED;Indices;-9.653400%;0.000000%
NED25;FIXED;Indices;-7.647840%;-1.352160%
RUS50;FIXED;Indices;-9.653400%;0.000000%
SPA35;FIXED;Indices;-7.647840%;-1.352160%
SUI20;FIXED;Indices;-9.653400%;0.000000%
UK100;FIXED;Indices;-8.927640%;-0.072360%
US100;FIXED;Indices;-9.153360%;0.000000%
US2000;FIXED;Indices;-9.153360%;0.000000%
US30;FIXED;Indices;-9.153360%;0.000000%
US500;FIXED;Indices;-9.153360%;0.000000%
USDIDX;FIXED;Indices;-9.653400%;0.000000%
VOLX;FIXED;Indices;-9.653400%;0.000000%
W20;FIXED;Indices;-11.250000%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.653400%;0.000000%
BUND10Y;FIXED;Commodities;-9.653400%;0.000000%
COCOA;FIXED;Commodities;-9.653400%;0.000000%
COFFEE;FIXED;Commodities;-9.653400%;0.000000%
COPPER;FIXED;Commodities;-9.653400%;0.000000%
CORN;FIXED;Commodities;-9.653400%;0.000000%
COTTON;FIXED;Commodities;-9.653400%;0.000000%
EMISS;FIXED;Commodities;-9.653400%;0.000000%
GOLD;FIXED;Commodities;-10.153440%;0.000000%
NATGAS;FIXED;Commodities;-9.653400%;0.000000%
NICKEL;FIXED;Commodities;-9.653400%;0.000000%
OIL;FIXED;Commodities;-9.653400%;0.000000%
OIL.WTI;FIXED;Commodities;-9.653400%;0.000000%
PALLADIUM;FIXED;Commodities;-10.153440%;0.000000%
PLATINUM;FIXED;Commodities;-10.153440%;0.000000%
SCHATZ2Y;FIXED;Commodities;-9.653400%;0.000000%
SILVER;FIXED;Commodities;-10.153440%;0.000000%
SOYBEAN;FIXED;Commodities;-9.653400%;0.000000%
SUGAR;FIXED;Commodities;-9.653400%;0.000000%
TNOTE;FIXED;Commodities;-9.653400%;0.000000%
WHEAT;FIXED;Commodities;-9.653400%;0.000000%
ZINC;FIXED;Commodities;-9.653400%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.552320%;-0.024480%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.317960%;-3.004200%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.887200%;-4.573080%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.587320%;0.812880%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.221920%;0.735120%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.180160%;-3.668760%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.749040%;-5.237640%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-18.309600%;12.659040%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.770040%;-2.369520%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-7.221240%;4.645800%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.269000%;-0.217800%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.934640%;0.644760%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.936360%;-2.334960%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-4.724280%;2.825280%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.863360%;0.573480%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-16.567920%;11.119680%
EURJPY;INSTITUTIONAL_DEPTH;Forex;2.505600%;-3.904560%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.131480%;-0.567720%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.969640%;1.482480%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-5.483160%;3.108960%
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.229640%;1.281240%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.271160%;-0.627480%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-23.332680%;-0.453960%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.603880%;1.404360%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.095760%;-1.480680%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.761040%;-0.618480%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.108880%;-3.597840%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;3.678120%;-5.166720%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.795680%;0.218880%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-4.308840%;1.845000%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.430280%;0.141120%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.147960%;-1.724040%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.017160%;-4.702680%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;4.586040%;-6.271200%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.521280%;-0.964800%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-11.885400%;5.290920%
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.069840%;-1.359000%
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.939400%;-4.337640%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.096480%;-1.901520%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-2.719080%;0.820800%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-14.557680%;9.111960%
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.508280%;-5.906160%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.878960%;4.481640%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.872640%;-2.570760%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.477600%;1.104120%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.224440%;-0.722520%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.732600%;-2.630520%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-21.319920%;-2.457360%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-3.902040%;0.987120%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.907960%;2.991600%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.733640%;1.727640%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-9.886680%;6.487560%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.711280%;5.222880%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-1.001520%;-2.596320%
USDCNH;INSTITUTIONAL_DEPTH;Forex;1.002600%;-4.598640%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-16.646760%;-7.856280%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-14.636880%;-9.856800%
AUS200;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-5.148000%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-6.427800%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-8.750160%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-7.153560%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.653520%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.653520%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.653520%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.653520%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-7.153560%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.653520%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.653520%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.552320%;-0.024480%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.317960%;-3.004200%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.887200%;-4.573080%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.587320%;0.812880%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.221920%;0.735120%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.180160%;-3.668760%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.749040%;-5.237640%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-18.309600%;12.659040%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.770040%;-2.369520%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-7.221240%;4.645800%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.269000%;-0.217800%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.934640%;0.644760%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.936360%;-2.334960%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-4.724280%;2.825280%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.863360%;0.573480%
