BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003958%;-0.007154%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005710%;-0.005401%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
W20;INSTITUTIONAL_DEPTH;Indices;-0.009750%;-0.001361%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005802%;-0.005309%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004413%;-0.003920%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004413%;-0.003920%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004413%;-0.003920%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004413%;-0.003920%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005802%;-0.005309%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004413%;-0.003920%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004413%;-0.003920%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001708%;-0.000375%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000579%;-0.003912%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001513%;-0.001820%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.003014%;0.000375%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001624%;-0.001154%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.001315%;-0.004509%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.000777%;-0.002417%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.010165%;0.006274%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004316%;-0.000130%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.007997%;0.003551%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002981%;0.000203%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003579%;0.000939%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001291%;-0.002598%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.011066%;0.006065%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003399%;0.000065%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.009233%;0.005898%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003384%;-0.000506%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.004509%;0.001175%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004885%;0.001689%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.007065%;0.003176%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.008038%;0.004703%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003037%;-0.000297%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.081057%;0.014933%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003494%;0.000160%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001249%;-0.001529%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001846%;-0.000793%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000441%;-0.004330%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001651%;-0.002237%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003152%;-0.000043%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.005333%;0.001443%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001762%;-0.001572%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000222%;-0.002277%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.002065%;-0.005814%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000027%;-0.003722%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000137%;-0.003056%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.022641%;0.020000%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001751%;-0.000887%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000536%;-0.004424%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009030%;0.006390%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009238%;0.004237%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.007404%;0.004071%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001557%;-0.002332%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.017919%;0.009723%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002682%;-0.000651%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.005238%;0.001349%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006210%;0.002876%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001210%;-0.002123%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.079220%;0.013104%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.013602%;0.005407%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015431%;0.007234%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013697%;0.005501%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.019748%;0.011551%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.018014%;0.009818%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.013428%;0.003426%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.011599%;0.001598%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.029917%;0.016440%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.028086%;0.014611%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006712%;-0.009955%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006711%;-0.009956%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006702%;-0.009970%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006709%;-0.009960%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006712%;-0.009956%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008128%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008128%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008437%;-0.008230%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008130%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006712%;-0.009956%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008130%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008131%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008535%;-0.008131%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008130%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008129%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003958%;-0.007154%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005710%;-0.005401%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
W20;INSTITUTIONAL_FLOAT;Indices;-0.009750%;-0.001361%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005802%;-0.005309%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004413%;-0.003920%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004413%;-0.003920%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004413%;-0.003920%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004413%;-0.003920%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005802%;-0.005309%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001708%;-0.000375%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000579%;-0.003912%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001513%;-0.001820%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.003014%;0.000375%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001624%;-0.001154%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.001315%;-0.004509%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.000777%;-0.002417%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.010165%;0.006274%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004316%;-0.000130%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.007997%;0.003551%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002981%;0.000203%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003579%;0.000939%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001291%;-0.002598%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.011066%;0.006065%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003399%;0.000065%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.009233%;0.005898%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003384%;-0.000506%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.004509%;0.001175%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004885%;0.001689%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.007065%;0.003176%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.008038%;0.004703%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003037%;-0.000297%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.081057%;0.014933%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003494%;0.000160%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001249%;-0.001529%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001846%;-0.000793%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000441%;-0.004330%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001651%;-0.002237%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003152%;-0.000043%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.005333%;0.001443%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001762%;-0.001572%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000222%;-0.002277%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.002065%;-0.005814%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000027%;-0.003722%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000137%;-0.003056%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.022641%;0.020000%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001751%;-0.000887%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000536%;-0.004424%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009030%;0.006390%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009238%;0.004237%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.007404%;0.004071%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001557%;-0.002332%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.017919%;0.009723%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002682%;-0.000651%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.005238%;0.001349%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006210%;0.002876%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001210%;-0.002123%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.079220%;0.013104%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.013602%;0.005407%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015431%;0.007234%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013697%;0.005501%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.019748%;0.011551%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.018014%;0.009818%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.013428%;0.003426%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.011599%;0.001598%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.029917%;0.016440%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.028086%;0.014611%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006712%;-0.009955%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006711%;-0.009956%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006702%;-0.009970%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006709%;-0.009960%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006712%;-0.009956%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008128%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008128%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008437%;-0.008230%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008130%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006712%;-0.009956%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008130%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008131%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008535%;-0.008131%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008130%
