EMISS;DEPTH;Commodities;-3.089160%;-2.910600%
GOLD;DEPTH;Commodities;-5.089320%;-4.910760%
NATGAS;DEPTH;Commodities;-3.089160%;-2.910600%
NICKEL;DEPTH;Commodities;-3.089160%;-2.910600%
OIL;DEPTH;Commodities;-3.089160%;-2.910600%
OIL.WTI;DEPTH;Commodities;-3.089160%;-2.910600%
PALLADIUM;DEPTH;Commodities;-5.089320%;-4.910760%
PLATINUM;DEPTH;Commodities;-5.089320%;-4.910760%
SCHATZ2Y;DEPTH;Commodities;-3.089160%;-2.910600%
SILVER;DEPTH;Commodities;-5.089320%;-4.910760%
SOYBEAN;DEPTH;Commodities;-3.089160%;-2.910600%
SUGAR;DEPTH;Commodities;-3.089160%;-2.910600%
TNOTE;DEPTH;Commodities;-3.089160%;-2.910600%
WHEAT;DEPTH;Commodities;-3.089160%;-2.910600%
ZINC;DEPTH;Commodities;-3.089160%;-2.910600%
AUDCAD;FLOAT;Forex;-0.855000%;-0.294840%
AUDCHF;FLOAT;Forex;-0.045360%;-1.604520%
AUDJPY;FLOAT;Forex;-0.794160%;-0.856080%
AUDNZD;FLOAT;Forex;-1.215000%;-0.185040%
AUDUSD;FLOAT;Forex;-0.939600%;-0.710640%
CADCHF;FLOAT;Forex;0.309600%;-1.809360%
CADJPY;FLOAT;Forex;-0.438840%;-1.060920%
CHFHUF;FLOAT;Forex;-3.275280%;1.524600%
CHFJPY;FLOAT;Forex;-1.748880%;-0.251280%
CHFPLN;FLOAT;Forex;-3.120480%;0.619560%
EURAUD;FLOAT;Forex;-1.368360%;-0.281880%
EURCAD;FLOAT;Forex;-1.573560%;0.073080%
EURCHF;FLOAT;Forex;-0.763560%;-1.236600%
EURCZK;FLOAT;Forex;-4.584240%;1.583280%
EURGBP;FLOAT;Forex;-1.525320%;-0.275040%
EURHUF;FLOAT;Forex;-3.038760%;1.288080%
EURJPY;FLOAT;Forex;-1.512360%;-0.487800%
EURNOK;FLOAT;Forex;-1.658520%;-0.091800%
EURNZD;FLOAT;Forex;-1.933560%;0.183240%
EURPLN;FLOAT;Forex;-2.883600%;0.383040%
EURRON;FLOAT;Forex;-3.448800%;1.698120%
EURSEK;FLOAT;Forex;-1.368360%;-0.381960%
EURTRY;FLOAT;Forex;-30.281760%;4.275720%
EURUSD;FLOAT;Forex;-1.658160%;-0.342360%
GBPAUD;FLOAT;Forex;-0.643320%;-0.806760%
GBPCAD;FLOAT;Forex;-0.848160%;-0.451800%
GBPCHF;FLOAT;Forex;-0.038520%;-1.761480%
GBPJPY;FLOAT;Forex;-0.787320%;-1.012680%
GBPNZD;FLOAT;Forex;-1.208160%;-0.342000%
GBPPLN;FLOAT;Forex;-2.158200%;-0.141840%
GBPUSD;FLOAT;Forex;-0.932760%;-0.867240%
NZDCAD;FLOAT;Forex;-0.389880%;-0.859680%
NZDCHF;FLOAT;Forex;0.419760%;-2.169360%
NZDJPY;FLOAT;Forex;-0.329040%;-1.420920%
NZDUSD;FLOAT;Forex;-0.474480%;-1.275120%
USDBRL;FLOAT;Forex;-9.426240%;5.924880%
USDCAD;FLOAT;Forex;-0.915480%;-0.584280%
USDCHF;FLOAT;Forex;-0.105840%;-1.893960%
USDCLP;FLOAT;Forex;-2.750760%;1.300320%
USDCZK;FLOAT;Forex;-3.925800%;0.925560%
USDHUF;FLOAT;Forex;-2.380680%;0.630360%
USDJPY;FLOAT;Forex;-0.854640%;-1.145520%
USDMXN;FLOAT;Forex;-6.716160%;3.215160%
USDNOK;FLOAT;Forex;-1.000440%;-0.749520%
USDPLN;FLOAT;Forex;-2.225520%;-0.274320%
USDRON;FLOAT;Forex;-2.790720%;1.040400%
USDSEK;FLOAT;Forex;-0.710640%;-1.039320%
USDTRY;FLOAT;Forex;-29.620440%;3.617640%
USDZAR;FLOAT;Forex;-5.196960%;1.696320%
EURZAR;FLOAT;Forex;-5.855400%;2.354040%
GBPZAR;FLOAT;Forex;-5.129640%;1.828800%
EURMXN;FLOAT;Forex;-7.374600%;3.873240%
GBPMXN;FLOAT;Forex;-6.648480%;3.348000%
EURCNH;FLOAT;Forex;-5.084280%;0.583200%
USDCNH;FLOAT;Forex;-4.425840%;-0.074520%
EURRUB;FLOAT;Forex;-11.275560%;5.273280%
USDRUB;FLOAT;Forex;-10.616400%;4.614840%
AUS200;FLOAT;Indices;-3.089160%;-2.910600%
AUT20;FLOAT;Indices;-2.423520%;-3.576600%
BRAComp;FLOAT;Indices;-3.089160%;-2.910600%
CHNComp;FLOAT;Indices;-3.089160%;-2.910600%
CZKCASH;FLOAT;Indices;-3.089160%;-2.910600%
DE30;FLOAT;Indices;-1.423440%;-2.576520%
EU50;FLOAT;Indices;-2.423520%;-3.576600%
FRA40;FLOAT;Indices;-2.423520%;-3.576600%
HKComp;FLOAT;Indices;-3.089160%;-2.910600%
ITA40;FLOAT;Indices;-2.423520%;-3.576600%
JAP225;FLOAT;Indices;-3.089160%;-2.910600%
KOSP200;FLOAT;Indices;-3.089160%;-2.910600%
MEXComp;FLOAT;Indices;-3.089160%;-2.910600%
NED25;FLOAT;Indices;-2.423520%;-3.576600%
RUS50;FLOAT;Indices;-3.089160%;-2.910600%
SPA35;FLOAT;Indices;-2.423520%;-3.576600%
SUI20;FLOAT;Indices;-3.089160%;-2.910600%
UK100;FLOAT;Indices;-3.053160%;-2.946960%
US100;FLOAT;Indices;-2.589120%;-2.410920%
US2000;FLOAT;Indices;-2.589120%;-2.410920%
US30;FLOAT;Indices;-2.589120%;-2.410920%
US500;FLOAT;Indices;-2.589120%;-2.410920%
USDIDX;FLOAT;Indices;-3.089160%;-2.910600%
VOLX;FLOAT;Indices;-3.089160%;-2.910600%
W20;FLOAT;Indices;-4.250160%;-1.749960%
ALUMINIUM;FLOAT;Commodities;-3.089160%;-2.910600%
BUND10Y;FLOAT;Commodities;-3.089160%;-2.910600%
COCOA;FLOAT;Commodities;-3.089160%;-2.910600%
COFFEE;FLOAT;Commodities;-3.089160%;-2.910600%
COPPER;FLOAT;Commodities;-3.089160%;-2.910600%
CORN;FLOAT;Commodities;-3.089160%;-2.910600%
COTTON;FLOAT;Commodities;-3.089160%;-2.910600%
EMISS;FLOAT;Commodities;-3.089160%;-2.910600%
GOLD;FLOAT;Commodities;-5.089320%;-4.910760%
NATGAS;FLOAT;Commodities;-3.089160%;-2.910600%
NICKEL;FLOAT;Commodities;-3.089160%;-2.910600%
OIL;FLOAT;Commodities;-3.089160%;-2.910600%
OIL.WTI;FLOAT;Commodities;-3.089160%;-2.910600%
PALLADIUM;FLOAT;Commodities;-5.089320%;-4.910760%
PLATINUM;FLOAT;Commodities;-5.089320%;-4.910760%
SCHATZ2Y;FLOAT;Commodities;-3.089160%;-2.910600%
SILVER;FLOAT;Commodities;-5.089320%;-4.910760%
SOYBEAN;FLOAT;Commodities;-3.089160%;-2.910600%
SUGAR;FLOAT;Commodities;-3.089160%;-2.910600%
TNOTE;FLOAT;Commodities;-3.089160%;-2.910600%
WHEAT;FLOAT;Commodities;-3.089160%;-2.910600%
ZINC;FLOAT;Commodities;-3.089160%;-2.910600%
AUDCAD;FIXED;Forex;-0.855000%;-0.294840%
AUDCHF;FIXED;Forex;-0.045360%;-1.604520%
AUDJPY;FIXED;Forex;-0.794160%;-0.856080%
AUDNZD;FIXED;Forex;-1.215000%;-0.185040%
AUDUSD;FIXED;Forex;-0.939600%;-0.710640%
CADCHF;FIXED;Forex;0.309600%;-1.809360%
CADJPY;FIXED;Forex;-0.438840%;-1.060920%
CHFHUF;FIXED;Forex;-3.275280%;1.524600%
CHFJPY;FIXED;Forex;-1.748880%;-0.251280%
CHFPLN;FIXED;Forex;-3.120480%;0.619560%
EURAUD;FIXED;Forex;-1.368360%;-0.281880%
EURCAD;FIXED;Forex;-1.573560%;0.073080%
EURCHF;FIXED;Forex;-0.763560%;-1.236600%
EURCZK;FIXED;Forex;-4.584240%;1.583280%
EURGBP;FIXED;Forex;-1.525320%;-0.275040%
EURHUF;FIXED;Forex;-3.038760%;1.288080%
EURJPY;FIXED;Forex;-1.512360%;-0.487800%
EURNOK;FIXED;Forex;-1.658520%;-0.091800%
EURNZD;FIXED;Forex;-1.933560%;0.183240%
EURPLN;FIXED;Forex;-2.883600%;0.383040%
EURRON;FIXED;Forex;-3.448800%;1.698120%
EURSEK;FIXED;Forex;-1.368360%;-0.381960%
EURTRY;FIXED;Forex;-30.281760%;4.275720%
EURUSD;FIXED;Forex;-1.658160%;-0.342360%
GBPAUD;FIXED;Forex;-0.643320%;-0.806760%
GBPCAD;FIXED;Forex;-0.848160%;-0.451800%
GBPCHF;FIXED;Forex;-0.038520%;-1.761480%
GBPJPY;FIXED;Forex;-0.787320%;-1.012680%
GBPNZD;FIXED;Forex;-1.208160%;-0.342000%
GBPPLN;FIXED;Forex;-2.158200%;-0.141840%
GBPUSD;FIXED;Forex;-0.932760%;-0.867240%
NZDCAD;FIXED;Forex;-0.389880%;-0.859680%
NZDCHF;FIXED;Forex;0.419760%;-2.169360%
NZDJPY;FIXED;Forex;-0.329040%;-1.420920%
NZDUSD;FIXED;Forex;-0.474480%;-1.275120%
USDBRL;FIXED;Forex;-9.426240%;5.924880%
USDCAD;FIXED;Forex;-0.915480%;-0.584280%
USDCHF;FIXED;Forex;-0.105840%;-1.893960%
USDCLP;FIXED;Forex;-2.750760%;1.300320%
USDCZK;FIXED;Forex;-3.925800%;0.925560%
USDHUF;FIXED;Forex;-2.380680%;0.630360%
USDJPY;FIXED;Forex;-0.854640%;-1.145520%
USDMXN;FIXED;Forex;-6.716160%;3.215160%
USDNOK;FIXED;Forex;-1.000440%;-0.749520%
USDPLN;FIXED;Forex;-2.225520%;-0.274320%
USDRON;FIXED;Forex;-2.790720%;1.040400%
USDSEK;FIXED;Forex;-0.710640%;-1.039320%
USDTRY;FIXED;Forex;-29.620440%;3.617640%
USDZAR;FIXED;Forex;-5.196960%;1.696320%
EURZAR;FIXED;Forex;-5.855400%;2.354040%
GBPZAR;FIXED;Forex;-5.129640%;1.828800%
EURMXN;FIXED;Forex;-7.374600%;3.873240%
GBPMXN;FIXED;Forex;-6.648480%;3.348000%
EURCNH;FIXED;Forex;-5.084280%;0.583200%
USDCNH;FIXED;Forex;-4.425840%;-0.074520%
EURRUB;FIXED;Forex;-11.275560%;5.273280%
USDRUB;FIXED;Forex;-10.616400%;4.614840%
AUS200;FIXED;Indices;-3.089160%;-2.910600%
AUT20;FIXED;Indices;-2.423520%;-3.576600%
BRAComp;FIXED;Indices;-3.089160%;-2.910600%
CHNComp;FIXED;Indices;-3.089160%;-2.910600%
CZKCASH;FIXED;Indices;-3.089160%;-2.910600%
DE30;FIXED;Indices;-1.423440%;-2.576520%
EU50;FIXED;Indices;-2.423520%;-3.576600%
FRA40;FIXED;Indices;-2.423520%;-3.576600%
HKComp;FIXED;Indices;-3.089160%;-2.910600%
ITA40;FIXED;Indices;-2.423520%;-3.576600%
JAP225;FIXED;Indices;-3.089160%;-2.910600%
KOSP200;FIXED;Indices;-3.089160%;-2.910600%
MEXComp;FIXED;Indices;-3.089160%;-2.910600%
NED25;FIXED;Indices;-2.423520%;-3.576600%
RUS50;FIXED;Indices;-3.089160%;-2.910600%
SPA35;FIXED;Indices;-2.423520%;-3.576600%
SUI20;FIXED;Indices;-3.089160%;-2.910600%
UK100;FIXED;Indices;-3.053160%;-2.946960%
US100;FIXED;Indices;-2.589120%;-2.410920%
US2000;FIXED;Indices;-2.589120%;-2.410920%
US30;FIXED;Indices;-2.589120%;-2.410920%
US500;FIXED;Indices;-2.589120%;-2.410920%
USDIDX;FIXED;Indices;-3.089160%;-2.910600%
VOLX;FIXED;Indices;-3.089160%;-2.910600%
W20;FIXED;Indices;-4.250160%;-1.749960%
ALUMINIUM;FIXED;Commodities;-3.089160%;-2.910600%
BUND10Y;FIXED;Commodities;-3.089160%;-2.910600%
COCOA;FIXED;Commodities;-3.089160%;-2.910600%
COFFEE;FIXED;Commodities;-3.089160%;-2.910600%
COPPER;FIXED;Commodities;-3.089160%;-2.910600%
CORN;FIXED;Commodities;-3.089160%;-2.910600%
COTTON;FIXED;Commodities;-3.089160%;-2.910600%
EMISS;FIXED;Commodities;-3.089160%;-2.910600%
GOLD;FIXED;Commodities;-5.089320%;-4.910760%
NATGAS;FIXED;Commodities;-3.089160%;-2.910600%
NICKEL;FIXED;Commodities;-3.089160%;-2.910600%
OIL;FIXED;Commodities;-3.089160%;-2.910600%
OIL.WTI;FIXED;Commodities;-3.089160%;-2.910600%
PALLADIUM;FIXED;Commodities;-5.089320%;-4.910760%
PLATINUM;FIXED;Commodities;-5.089320%;-4.910760%
SCHATZ2Y;FIXED;Commodities;-3.089160%;-2.910600%
SILVER;FIXED;Commodities;-5.089320%;-4.910760%
SOYBEAN;FIXED;Commodities;-3.089160%;-2.910600%
SUGAR;FIXED;Commodities;-3.089160%;-2.910600%
TNOTE;FIXED;Commodities;-3.089160%;-2.910600%
WHEAT;FIXED;Commodities;-3.089160%;-2.910600%
ZINC;FIXED;Commodities;-3.089160%;-2.910600%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.655200%;-0.095040%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.179640%;-1.379520%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.569160%;-0.631080%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.990000%;0.039960%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.614520%;-0.385560%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.484560%;-1.634400%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.263880%;-0.885960%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.100320%;1.699560%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.549080%;-0.051480%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-2.670120%;1.069560%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.043280%;0.043200%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.298520%;0.348120%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.463680%;-0.936360%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-3.983760%;2.183400%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.225080%;0.025200%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.763720%;1.563120%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.212480%;-0.187920%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.383480%;0.183240%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.633320%;0.483120%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-2.333520%;0.933120%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.173760%;1.973160%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.093320%;-0.106920%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-29.180520%;5.375880%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.257840%;0.057600%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.418320%;-0.581760%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.673200%;-0.276840%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.161640%;-1.561320%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.587160%;-0.812880%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.008000%;-0.141840%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.708200%;0.308160%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.632520%;-0.567360%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.214920%;-0.685080%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.619560%;-1.969200%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.128880%;-1.220760%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.174600%;-0.975240%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.150760%;7.200000%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.640440%;-0.309600%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.194040%;-1.594080%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-2.500560%;1.550520%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.325680%;1.525320%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.105640%;0.905400%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.554400%;-0.845280%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.440760%;3.490200%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.725400%;-0.474480%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.675440%;0.275400%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.515680%;1.315440%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.435600%;-0.764280%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-28.519200%;4.717440%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.921560%;1.971360%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.580000%;2.629440%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.954320%;2.004120%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.099200%;4.148280%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.473520%;3.522960%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.633920%;1.033200%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.975840%;0.375480%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.699920%;5.848560%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.041120%;5.190120%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.423440%;-2.576520%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.053080%;-1.946880%
US100;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
US30;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
US500;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
W20;INSTITUTIONAL_DEPTH;Indices;-3.250080%;-0.749880%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.089080%;-1.910880%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.589400%;-1.410840%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.589400%;-1.410840%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.589400%;-1.410840%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.589400%;-1.410840%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.089080%;-1.910880%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.589400%;-1.410840%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.589400%;-1.410840%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.655200%;-0.095040%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.179640%;-1.379520%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.569160%;-0.631080%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.990000%;0.039960%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.614520%;-0.385560%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.484560%;-1.634400%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.263880%;-0.885960%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.100320%;1.699560%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.549080%;-0.051480%
