USDCLP;DEPTH;Forex;-4.091040%;2.641320%
USDCZK;DEPTH;Forex;-5.355360%;2.356560%
USDHUF;DEPTH;Forex;-9.588600%;7.837920%
USDJPY;DEPTH;Forex;2.082960%;-4.080960%
USDMXN;DEPTH;Forex;-7.644240%;4.145400%
USDNOK;DEPTH;Forex;-0.492840%;-1.256040%
USDPLN;DEPTH;Forex;-6.754680%;4.255200%
USDRON;DEPTH;Forex;-4.435920%;2.686320%
USDSEK;DEPTH;Forex;0.541440%;-2.290320%
USDTRY;DEPTH;Forex;-24.549840%;-1.437120%
USDZAR;DEPTH;Forex;-4.204080%;0.705600%
EURZAR;DEPTH;Forex;-6.576840%;3.076200%
GBPZAR;DEPTH;Forex;-4.948560%;1.649520%
EURMXN;DEPTH;Forex;-10.018800%;6.517440%
GBPMXN;DEPTH;Forex;-8.389440%;5.089680%
EURCNH;DEPTH;Forex;-4.239000%;-0.261000%
USDCNH;DEPTH;Forex;-1.867320%;-2.630160%
EURRUB;DEPTH;Forex;-20.148480%;-5.849640%
USDRUB;DEPTH;Forex;-17.769240%;-8.216280%
AUS200;DEPTH;Indices;-7.531920%;-1.468080%
AUT20;DEPTH;Indices;-5.160960%;-3.839040%
BRAComp;DEPTH;Indices;-7.531920%;-1.468080%
CHNComp;DEPTH;Indices;-7.531920%;-1.468080%
CZKCASH;DEPTH;Indices;-7.531920%;-1.468080%
DE30;DEPTH;Indices;-4.660920%;-3.339000%
EU50;DEPTH;Indices;-5.160960%;-3.839040%
FRA40;DEPTH;Indices;-5.160960%;-3.839040%
HKComp;DEPTH;Indices;-7.531920%;-1.468080%
ITA40;DEPTH;Indices;-5.160960%;-3.839040%
JAP225;DEPTH;Indices;-7.531920%;-1.468080%
KOSP200;DEPTH;Indices;-7.531920%;-1.468080%
MEXComp;DEPTH;Indices;-7.531920%;-1.468080%
NED25;DEPTH;Indices;-5.160960%;-3.839040%
RUS50;DEPTH;Indices;-7.531920%;-1.468080%
SPA35;DEPTH;Indices;-5.160960%;-3.839040%
SUI20;DEPTH;Indices;-7.531920%;-1.468080%
UK100;DEPTH;Indices;-6.687720%;-2.312280%
US100;DEPTH;Indices;-7.031880%;-0.968040%
US2000;DEPTH;Indices;-7.031880%;-0.968040%
US30;DEPTH;Indices;-7.031880%;-0.968040%
US500;DEPTH;Indices;-7.031880%;-0.968040%
USDIDX;DEPTH;Indices;-7.531920%;-1.468080%
VOLX;DEPTH;Indices;-7.531920%;-1.468080%
W20;DEPTH;Indices;-12.710160%;0.000000%
ALUMINIUM;DEPTH;Commodities;-7.531920%;-1.468080%
BUND10Y;DEPTH;Commodities;-7.531920%;-1.468080%
COCOA;DEPTH;Commodities;-7.531920%;-1.468080%
COFFEE;DEPTH;Commodities;-7.531920%;-1.468080%
COPPER;DEPTH;Commodities;-7.531920%;-1.468080%
CORN;DEPTH;Commodities;-7.531920%;-1.468080%
COTTON;DEPTH;Commodities;-7.531920%;-1.468080%
EMISS;DEPTH;Commodities;-7.531920%;-1.468080%
GOLD;DEPTH;Commodities;-8.031960%;-1.968120%
NATGAS;DEPTH;Commodities;-7.531920%;-1.468080%
NICKEL;DEPTH;Commodities;-7.531920%;-1.468080%
OIL;DEPTH;Commodities;-7.531920%;-1.468080%
OIL.WTI;DEPTH;Commodities;-7.531920%;-1.468080%
PALLADIUM;DEPTH;Commodities;-8.031960%;-1.968120%
PLATINUM;DEPTH;Commodities;-8.031960%;-1.968120%
SCHATZ2Y;DEPTH;Commodities;-7.531920%;-1.468080%
SILVER;DEPTH;Commodities;-8.031960%;-1.968120%
SOYBEAN;DEPTH;Commodities;-7.531920%;-1.468080%
SUGAR;DEPTH;Commodities;-7.531920%;-1.468080%
TNOTE;DEPTH;Commodities;-7.531920%;-1.468080%
WHEAT;DEPTH;Commodities;-7.531920%;-1.468080%
ZINC;DEPTH;Commodities;-7.531920%;-1.468080%
AUDCAD;FLOAT;Forex;-1.624320%;0.474840%
AUDCHF;FLOAT;Forex;0.954720%;-2.603880%
AUDJPY;FLOAT;Forex;1.426320%;-3.075480%
AUDNZD;FLOAT;Forex;-1.389600%;-0.010080%
AUDUSD;FLOAT;Forex;-1.656360%;0.006840%
CADCHF;FLOAT;Forex;2.078640%;-3.577680%
CADJPY;FLOAT;Forex;2.550600%;-4.049280%
CHFHUF;FLOAT;Forex;-12.205080%;10.452960%
CHFJPY;FLOAT;Forex;-0.528120%;-1.471680%
CHFPLN;FLOAT;Forex;-9.370080%;6.868800%
EURAUD;FLOAT;Forex;-2.363760%;0.713880%
EURCAD;FLOAT;Forex;-3.339000%;1.838520%
EURCHF;FLOAT;Forex;-0.758880%;-1.240560%
EURCZK;FLOAT;Forex;-7.728840%;4.727880%
EURGBP;FLOAT;Forex;-2.426400%;0.626400%
EURHUF;FLOAT;Forex;-11.963520%;10.211760%
EURJPY;FLOAT;Forex;-0.286920%;-1.712520%
EURNOK;FLOAT;Forex;-2.863800%;1.113840%
EURNZD;FLOAT;Forex;-3.103920%;1.353600%
EURPLN;FLOAT;Forex;-9.128880%;6.627600%
EURRON;FLOAT;Forex;-6.808680%;5.058000%
EURSEK;FLOAT;Forex;-1.828800%;0.078840%
EURTRY;FLOAT;Forex;-26.931600%;0.932400%
EURUSD;FLOAT;Forex;-3.370680%;1.370520%
GBPAUD;FLOAT;Forex;-0.737280%;-0.712080%
GBPCAD;FLOAT;Forex;-1.711800%;0.412200%
GBPCHF;FLOAT;Forex;0.867240%;-2.666160%
GBPJPY;FLOAT;Forex;1.339200%;-3.138120%
GBPNZD;FLOAT;Forex;-1.476720%;-0.072720%
GBPPLN;FLOAT;Forex;-7.499880%;5.199840%
GBPUSD;FLOAT;Forex;-1.743480%;-0.055800%
NZDCAD;FLOAT;Forex;-0.984600%;-0.264960%
NZDCHF;FLOAT;Forex;1.594080%;-3.342960%
NZDJPY;FLOAT;Forex;2.066040%;-3.814560%
NZDUSD;FLOAT;Forex;-1.016280%;-0.732600%
USDBRL;FLOAT;Forex;-14.461200%;5.964120%
USDCAD;FLOAT;Forex;-0.967680%;-0.531360%
USDCHF;FLOAT;Forex;1.611000%;-3.609360%
USDCLP;FLOAT;Forex;-4.091040%;2.641320%
USDCZK;FLOAT;Forex;-5.355360%;2.356560%
USDHUF;FLOAT;Forex;-9.588600%;7.837920%
USDJPY;FLOAT;Forex;2.082960%;-4.080960%
USDMXN;FLOAT;Forex;-7.644240%;4.145400%
USDNOK;FLOAT;Forex;-0.492840%;-1.256040%
USDPLN;FLOAT;Forex;-6.754680%;4.255200%
USDRON;FLOAT;Forex;-4.435920%;2.686320%
USDSEK;FLOAT;Forex;0.541440%;-2.290320%
USDTRY;FLOAT;Forex;-24.549840%;-1.437120%
USDZAR;FLOAT;Forex;-4.204080%;0.705600%
EURZAR;FLOAT;Forex;-6.576840%;3.076200%
GBPZAR;FLOAT;Forex;-4.948560%;1.649520%
EURMXN;FLOAT;Forex;-10.018800%;6.517440%
GBPMXN;FLOAT;Forex;-8.389440%;5.089680%
EURCNH;FLOAT;Forex;-4.239000%;-0.261000%
USDCNH;FLOAT;Forex;-1.867320%;-2.630160%
EURRUB;FLOAT;Forex;-20.148480%;-5.849640%
USDRUB;FLOAT;Forex;-17.769240%;-8.216280%
AUS200;FLOAT;Indices;-7.531920%;-1.468080%
AUT20;FLOAT;Indices;-5.160960%;-3.839040%
BRAComp;FLOAT;Indices;-7.531920%;-1.468080%
CHNComp;FLOAT;Indices;-7.531920%;-1.468080%
CZKCASH;FLOAT;Indices;-7.531920%;-1.468080%
DE30;FLOAT;Indices;-4.660920%;-3.339000%
EU50;FLOAT;Indices;-5.160960%;-3.839040%
FRA40;FLOAT;Indices;-5.160960%;-3.839040%
HKComp;FLOAT;Indices;-7.531920%;-1.468080%
ITA40;FLOAT;Indices;-5.160960%;-3.839040%
JAP225;FLOAT;Indices;-7.531920%;-1.468080%
KOSP200;FLOAT;Indices;-7.531920%;-1.468080%
MEXComp;FLOAT;Indices;-7.531920%;-1.468080%
NED25;FLOAT;Indices;-5.160960%;-3.839040%
RUS50;FLOAT;Indices;-7.531920%;-1.468080%
SPA35;FLOAT;Indices;-5.160960%;-3.839040%
SUI20;FLOAT;Indices;-7.531920%;-1.468080%
UK100;FLOAT;Indices;-6.687720%;-2.312280%
US100;FLOAT;Indices;-7.031880%;-0.968040%
US2000;FLOAT;Indices;-7.031880%;-0.968040%
US30;FLOAT;Indices;-7.031880%;-0.968040%
US500;FLOAT;Indices;-7.031880%;-0.968040%
USDIDX;FLOAT;Indices;-7.531920%;-1.468080%
VOLX;FLOAT;Indices;-7.531920%;-1.468080%
W20;FLOAT;Indices;-12.710160%;0.000000%
ALUMINIUM;FLOAT;Commodities;-7.531920%;-1.468080%
BUND10Y;FLOAT;Commodities;-7.531920%;-1.468080%
COCOA;FLOAT;Commodities;-7.531920%;-1.468080%
COFFEE;FLOAT;Commodities;-7.531920%;-1.468080%
COPPER;FLOAT;Commodities;-7.531920%;-1.468080%
CORN;FLOAT;Commodities;-7.531920%;-1.468080%
COTTON;FLOAT;Commodities;-7.531920%;-1.468080%
EMISS;FLOAT;Commodities;-7.531920%;-1.468080%
GOLD;FLOAT;Commodities;-8.031960%;-1.968120%
NATGAS;FLOAT;Commodities;-7.531920%;-1.468080%
NICKEL;FLOAT;Commodities;-7.531920%;-1.468080%
OIL;FLOAT;Commodities;-7.531920%;-1.468080%
OIL.WTI;FLOAT;Commodities;-7.531920%;-1.468080%
PALLADIUM;FLOAT;Commodities;-8.031960%;-1.968120%
PLATINUM;FLOAT;Commodities;-8.031960%;-1.968120%
SCHATZ2Y;FLOAT;Commodities;-7.531920%;-1.468080%
SILVER;FLOAT;Commodities;-8.031960%;-1.968120%
SOYBEAN;FLOAT;Commodities;-7.531920%;-1.468080%
SUGAR;FLOAT;Commodities;-7.531920%;-1.468080%
TNOTE;FLOAT;Commodities;-7.531920%;-1.468080%
WHEAT;FLOAT;Commodities;-7.531920%;-1.468080%
ZINC;FLOAT;Commodities;-7.531920%;-1.468080%
AUDCAD;FIXED;Forex;-1.624320%;0.474840%
AUDCHF;FIXED;Forex;0.954720%;-2.603880%
AUDJPY;FIXED;Forex;1.426320%;-3.075480%
AUDNZD;FIXED;Forex;-1.389600%;-0.010080%
AUDUSD;FIXED;Forex;-1.656360%;0.006840%
CADCHF;FIXED;Forex;2.078640%;-3.577680%
CADJPY;FIXED;Forex;2.550600%;-4.049280%
CHFHUF;FIXED;Forex;-12.205080%;10.452960%
CHFJPY;FIXED;Forex;-0.528120%;-1.471680%
CHFPLN;FIXED;Forex;-9.370080%;6.868800%
EURAUD;FIXED;Forex;-2.363760%;0.713880%
EURCAD;FIXED;Forex;-3.339000%;1.838520%
EURCHF;FIXED;Forex;-0.758880%;-1.240560%
EURCZK;FIXED;Forex;-7.728840%;4.727880%
EURGBP;FIXED;Forex;-2.426400%;0.626400%
EURHUF;FIXED;Forex;-11.963520%;10.211760%
EURJPY;FIXED;Forex;-0.286920%;-1.712520%
EURNOK;FIXED;Forex;-2.863800%;1.113840%
EURNZD;FIXED;Forex;-3.103920%;1.353600%
EURPLN;FIXED;Forex;-9.128880%;6.627600%
EURRON;FIXED;Forex;-6.808680%;5.058000%
EURSEK;FIXED;Forex;-1.828800%;0.078840%
EURTRY;FIXED;Forex;-26.931600%;0.932400%
EURUSD;FIXED;Forex;-3.370680%;1.370520%
GBPAUD;FIXED;Forex;-0.737280%;-0.712080%
GBPCAD;FIXED;Forex;-1.711800%;0.412200%
GBPCHF;FIXED;Forex;0.867240%;-2.666160%
GBPJPY;FIXED;Forex;1.339200%;-3.138120%
GBPNZD;FIXED;Forex;-1.476720%;-0.072720%
GBPPLN;FIXED;Forex;-7.499880%;5.199840%
GBPUSD;FIXED;Forex;-1.743480%;-0.055800%
NZDCAD;FIXED;Forex;-0.984600%;-0.264960%
NZDCHF;FIXED;Forex;1.594080%;-3.342960%
NZDJPY;FIXED;Forex;2.066040%;-3.814560%
NZDUSD;FIXED;Forex;-1.016280%;-0.732600%
USDBRL;FIXED;Forex;-14.461200%;5.964120%
USDCAD;FIXED;Forex;-0.967680%;-0.531360%
USDCHF;FIXED;Forex;1.611000%;-3.609360%
USDCLP;FIXED;Forex;-4.091040%;2.641320%
USDCZK;FIXED;Forex;-5.355360%;2.356560%
USDHUF;FIXED;Forex;-9.588600%;7.837920%
USDJPY;FIXED;Forex;2.082960%;-4.080960%
USDMXN;FIXED;Forex;-7.644240%;4.145400%
USDNOK;FIXED;Forex;-0.492840%;-1.256040%
USDPLN;FIXED;Forex;-6.754680%;4.255200%
USDRON;FIXED;Forex;-4.435920%;2.686320%
USDSEK;FIXED;Forex;0.541440%;-2.290320%
USDTRY;FIXED;Forex;-24.549840%;-1.437120%
USDZAR;FIXED;Forex;-4.204080%;0.705600%
EURZAR;FIXED;Forex;-6.576840%;3.076200%
GBPZAR;FIXED;Forex;-4.948560%;1.649520%
EURMXN;FIXED;Forex;-10.018800%;6.517440%
GBPMXN;FIXED;Forex;-8.389440%;5.089680%
EURCNH;FIXED;Forex;-4.239000%;-0.261000%
USDCNH;FIXED;Forex;-1.867320%;-2.630160%
EURRUB;FIXED;Forex;-20.148480%;-5.849640%
USDRUB;FIXED;Forex;-17.769240%;-8.216280%
AUS200;FIXED;Indices;-7.531920%;-1.468080%
AUT20;FIXED;Indices;-5.160960%;-3.839040%
BRAComp;FIXED;Indices;-7.531920%;-1.468080%
CHNComp;FIXED;Indices;-7.531920%;-1.468080%
CZKCASH;FIXED;Indices;-7.531920%;-1.468080%
DE30;FIXED;Indices;-4.660920%;-3.339000%
EU50;FIXED;Indices;-5.160960%;-3.839040%
FRA40;FIXED;Indices;-5.160960%;-3.839040%
HKComp;FIXED;Indices;-7.531920%;-1.468080%
ITA40;FIXED;Indices;-5.160960%;-3.839040%
JAP225;FIXED;Indices;-7.531920%;-1.468080%
KOSP200;FIXED;Indices;-7.531920%;-1.468080%
MEXComp;FIXED;Indices;-7.531920%;-1.468080%
NED25;FIXED;Indices;-5.160960%;-3.839040%
RUS50;FIXED;Indices;-7.531920%;-1.468080%
SPA35;FIXED;Indices;-5.160960%;-3.839040%
SUI20;FIXED;Indices;-7.531920%;-1.468080%
UK100;FIXED;Indices;-6.687720%;-2.312280%
US100;FIXED;Indices;-7.031880%;-0.968040%
US2000;FIXED;Indices;-7.031880%;-0.968040%
US30;FIXED;Indices;-7.031880%;-0.968040%
US500;FIXED;Indices;-7.031880%;-0.968040%
USDIDX;FIXED;Indices;-7.531920%;-1.468080%
VOLX;FIXED;Indices;-7.531920%;-1.468080%
W20;FIXED;Indices;-12.710160%;0.000000%
ALUMINIUM;FIXED;Commodities;-7.531920%;-1.468080%
BUND10Y;FIXED;Commodities;-7.531920%;-1.468080%
COCOA;FIXED;Commodities;-7.531920%;-1.468080%
COFFEE;FIXED;Commodities;-7.531920%;-1.468080%
COPPER;FIXED;Commodities;-7.531920%;-1.468080%
CORN;FIXED;Commodities;-7.531920%;-1.468080%
COTTON;FIXED;Commodities;-7.531920%;-1.468080%
EMISS;FIXED;Commodities;-7.531920%;-1.468080%
GOLD;FIXED;Commodities;-8.031960%;-1.968120%
NATGAS;FIXED;Commodities;-7.531920%;-1.468080%
NICKEL;FIXED;Commodities;-7.531920%;-1.468080%
OIL;FIXED;Commodities;-7.531920%;-1.468080%
OIL.WTI;FIXED;Commodities;-7.531920%;-1.468080%
PALLADIUM;FIXED;Commodities;-8.031960%;-1.968120%
PLATINUM;FIXED;Commodities;-8.031960%;-1.968120%
SCHATZ2Y;FIXED;Commodities;-7.531920%;-1.468080%
SILVER;FIXED;Commodities;-8.031960%;-1.968120%
SOYBEAN;FIXED;Commodities;-7.531920%;-1.468080%
SUGAR;FIXED;Commodities;-7.531920%;-1.468080%
TNOTE;FIXED;Commodities;-7.531920%;-1.468080%
WHEAT;FIXED;Commodities;-7.531920%;-1.468080%
ZINC;FIXED;Commodities;-7.531920%;-1.468080%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.424520%;0.674640%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.179720%;-2.378880%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.651320%;-2.850840%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.164600%;0.214920%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.331280%;0.331560%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.253600%;-3.402720%
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.725200%;-3.874320%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-12.030120%;10.628280%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.327960%;-1.271880%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-8.920080%;7.318800%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-2.038680%;1.038960%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-3.063960%;2.113560%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.459000%;-0.940680%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-7.128360%;5.328000%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.126520%;0.926280%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-11.688120%;10.487160%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.012960%;-1.412640%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.588760%;1.388880%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.803680%;1.653840%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-8.578440%;7.177680%
EURRON;INSTITUTIONAL_DEPTH;Forex;-6.533640%;5.333040%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.553760%;0.353880%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-25.830720%;2.032200%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.970720%;1.770480%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.512280%;-0.487440%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-1.536840%;0.587160%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.067040%;-2.466360%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;1.539000%;-2.938320%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.276920%;0.127440%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-7.049880%;5.649840%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.443600%;0.244080%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.809640%;-0.090000%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.794240%;-3.143160%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.265840%;-3.614760%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.716400%;-0.432720%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-13.186080%;7.238520%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.692640%;-0.256680%
USDCHF;INSTITUTIONAL_DEPTH;Forex;1.910880%;-3.309840%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.841200%;2.891160%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-4.755600%;2.956320%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-9.313200%;8.112960%
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.382480%;-3.781440%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.369200%;4.420440%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.218160%;-0.981360%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.204960%;4.804920%
USDRON;INSTITUTIONAL_DEPTH;Forex;-4.160880%;2.961360%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.816480%;-2.015640%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-23.449320%;-0.338040%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-3.929040%;0.980640%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.301440%;3.351240%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.773600%;1.824480%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-9.743400%;6.792840%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.214480%;5.265000%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-3.788640%;0.189000%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-1.417320%;-2.180520%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-19.572480%;-5.275080%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-17.193960%;-7.641720%
AUS200;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
EU50;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
FRA40;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
HKComp;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
JAP225;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
RUS50;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-2.661120%;-1.338840%
SUI20;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-4.187520%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-10.209960%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-5.031720%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-4.531680%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-4.531680%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-4.531680%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-4.531680%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-5.031720%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.531680%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.531680%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.424520%;0.674640%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.179720%;-2.378880%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.651320%;-2.850840%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.164600%;0.214920%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.331280%;0.331560%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.253600%;-3.402720%
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.725200%;-3.874320%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-12.030120%;10.628280%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.327960%;-1.271880%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-8.920080%;7.318800%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-2.038680%;1.038960%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-3.063960%;2.113560%
