RIPPLE;INSTITUTIONAL_DEPTH;Forex;-10.967000;-3.117000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-10.967000;-3.117000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-3696.660000;-1053.287000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-3696.660000;-1053.287000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-58.380000;-16.573000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-58.380000;-16.573000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.425231;-0.388432
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.148366;-0.265114
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.660759;-6.080167
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.518824;-0.473153
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.792345;-0.722912
DE30;INSTITUTIONAL_DEPTH;Indices;-6.151429;-11.074986
EU50;INSTITUTIONAL_DEPTH;Indices;-1.647574;-2.965689
FRA40;INSTITUTIONAL_DEPTH;Indices;-2.657692;-4.783337
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.462357;-1.335534
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.033681;-1.860655
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.680082;-1.534365
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.228814;-0.208911
MEXComp;INSTITUTIONAL_DEPTH;Indices;-3.046118;-2.777433
NED25;INSTITUTIONAL_DEPTH;Indices;-3.147656;-5.663335
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.088451;-0.993043
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.354332;-0.637459
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.690682;-0.630711
UK100;INSTITUTIONAL_DEPTH;Indices;-4.145957;-3.860653
US100;INSTITUTIONAL_DEPTH;Indices;-87.603192;-80.039665
US2000;INSTITUTIONAL_DEPTH;Indices;-1.323071;-1.208691
US30;INSTITUTIONAL_DEPTH;Indices;-2.025655;-1.850755
US500;INSTITUTIONAL_DEPTH;Indices;-2.579606;-2.356746
USDIDX;INSTITUTIONAL_DEPTH;Indices;-5.454447;-4.982987
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.116178;-0.105251
W20;INSTITUTIONAL_DEPTH;Indices;-1.680606;-1.062635
INDIA50;INSTITUTIONAL_DEPTH;Indices;-10.660571;-9.737274
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.179522;-0.163500
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.986033;-0.900895
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.149737;-0.136392
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.219724;-1.113413
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.578220;-0.527211
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.993806;-2.732340
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.623100;-0.568590
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.356488;-0.325303
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.932976;-7.032784
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.328445;-0.299467
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.120790;-1.019303
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.491130;-0.448432
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.472086;-0.431137
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.947712;-0.833012
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.470852;-0.414626
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.651549;-0.595221
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.041484;-0.922766
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-7.001804;-6.393851
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.113798;-0.103819
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.763431;-0.697448
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-4.205170;-3.837796
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.203616;-0.185463
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-7.932976;-7.032784
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.041484;-0.922766
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.783135;-0.127349
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.250946;-2.535321
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.407620;-1.408960
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-3.260534;0.482417
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.355816;-0.705751
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.000525;-3.387072
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.639085;-2.304234
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.966993;1.661809
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.246356;-0.234689
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.334000;0.435000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.337000;-0.007000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.172000;1.387000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.389000;-2.779000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.930000;0.658000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.894000;0.066000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.847000;1.648000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.398000;-0.742000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.422000;1.151000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-7.836000;2.575000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.077000;0.296000
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.165000;2.513000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.043000;-0.297000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-928.753000;221.649000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.049000;0.180000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.896000;-3.225000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.148000;-1.314000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.567000;-5.480000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.466000;-3.592000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.851000;-0.349000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.507000;-0.591000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.387000;-2.174000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.327000;-1.851000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;1.260000;-3.701000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.077000;-2.932000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.181000;-2.070000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-10.205000;8.734000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.205000;-1.056000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.486000;-4.077000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-10.084000;7.907000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.264000;0.168000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.889000;0.856000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.714000;-2.713000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.691000;18.842000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-2.270000;-0.545000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.071000;-0.462000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.816000;1.390000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.049000;-1.827000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-783.005000;174.168000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-20.046000;7.905000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.404000;12.285000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.600000;10.965000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-45.771000;26.213000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-49.058000;25.995000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-111.657000;36.974000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-84.473000;20.140000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-231.508000;119.805000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-186.696000;90.339000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.417000;-15.449000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.795000;-4.146000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.600000;-0.891000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.505000;-6.685000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.769000;-2.624000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-128.908000;-122.834000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.987000;-2.846000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.800000;-3.621000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-6.115000;-5.938000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.127000;-2.029000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.324000;-7.896000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.016000;-0.969000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.627000;-0.597000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.363000;-1.299000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.471000;-2.355000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.946000;-1.855000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-5706.851000;-1626.791000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-5706.851000;-1626.791000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-176.048000;-49.990000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-176.048000;-49.990000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-10.967000;-3.117000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-10.967000;-3.117000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-3696.660000;-1053.287000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-3696.660000;-1053.287000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-58.380000;-16.573000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-58.380000;-16.573000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.425231;-0.388432
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.148366;-0.265114
BRAComp;INSTITUTIONAL_FLOAT;Indices;-6.660759;-6.080167
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.518824;-0.473153
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.792345;-0.722912
DE30;INSTITUTIONAL_FLOAT;Indices;-6.151429;-11.074986
EU50;INSTITUTIONAL_FLOAT;Indices;-1.647574;-2.965689
FRA40;INSTITUTIONAL_FLOAT;Indices;-2.657692;-4.783337
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.462357;-1.335534
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.033681;-1.860655
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.680082;-1.534365
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.228814;-0.208911
MEXComp;INSTITUTIONAL_FLOAT;Indices;-3.046118;-2.777433
NED25;INSTITUTIONAL_FLOAT;Indices;-3.147656;-5.663335
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.088451;-0.993043
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.354332;-0.637459
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.690682;-0.630711
UK100;INSTITUTIONAL_FLOAT;Indices;-4.145957;-3.860653
US100;INSTITUTIONAL_FLOAT;Indices;-87.603192;-80.039665
US2000;INSTITUTIONAL_FLOAT;Indices;-1.323071;-1.208691
US30;INSTITUTIONAL_FLOAT;Indices;-2.025655;-1.850755
US500;INSTITUTIONAL_FLOAT;Indices;-2.579606;-2.356746
USDIDX;INSTITUTIONAL_FLOAT;Indices;-5.454447;-4.982987
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.116178;-0.105251
W20;INSTITUTIONAL_FLOAT;Indices;-1.680606;-1.062635
INDIA50;INSTITUTIONAL_FLOAT;Indices;-10.660571;-9.737274
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.179522;-0.163500
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.986033;-0.900895
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.149737;-0.136392
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.219724;-1.113413
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.578220;-0.527211
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.993806;-2.732340
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.623100;-0.568590
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.356488;-0.325303
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.932976;-7.032784
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.328445;-0.299467
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.120790;-1.019303
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.491130;-0.448432
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.472086;-0.431137
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.947712;-0.833012
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.470852;-0.414626
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.651549;-0.595221
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.041484;-0.922766
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-7.001804;-6.393851
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.113798;-0.103819
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.763431;-0.697448
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-4.205170;-3.837796
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.203616;-0.185463
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.783135;-0.127349
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.250946;-2.535321
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.407620;-1.408960
AUDNZD;INSTITUTIONAL_FIXED;Forex;-3.260534;0.482417
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.355816;-0.705751
CADCHF;INSTITUTIONAL_FIXED;Forex;1.000525;-3.387072
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.639085;-2.304234
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.966993;1.661809
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.246356;-0.234689
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.334000;0.435000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.337000;-0.007000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.172000;1.387000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.389000;-2.779000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.930000;0.658000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.894000;0.066000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.847000;1.648000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.398000;-0.742000
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.422000;1.151000
EURNZD;INSTITUTIONAL_FIXED;Forex;-7.836000;2.575000
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.077000;0.296000
EURRON;INSTITUTIONAL_FIXED;Forex;-4.165000;2.513000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.043000;-0.297000
EURTRY;INSTITUTIONAL_FIXED;Forex;-928.753000;221.649000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.049000;0.180000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.896000;-3.225000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.148000;-1.314000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.567000;-5.480000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.466000;-3.592000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.851000;-0.349000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.507000;-0.591000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.387000;-2.174000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.327000;-1.851000
NZDCHF;INSTITUTIONAL_FIXED;Forex;1.260000;-3.701000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.077000;-2.932000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.181000;-2.070000
USDBRL;INSTITUTIONAL_FIXED;Forex;-10.205000;8.734000
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.205000;-1.056000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.486000;-4.077000
USDCLP;INSTITUTIONAL_FIXED;Forex;-10.084000;7.907000
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.264000;0.168000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.889000;0.856000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.714000;-2.713000
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.691000;18.842000
USDNOK;INSTITUTIONAL_FIXED;Forex;-2.270000;-0.545000
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.071000;-0.462000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.816000;1.390000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.049000;-1.827000
USDTRY;INSTITUTIONAL_FIXED;Forex;-783.005000;174.168000
USDZAR;INSTITUTIONAL_FIXED;Forex;-20.046000;7.905000
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.404000;12.285000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.600000;10.965000
EURMXN;INSTITUTIONAL_FIXED;Forex;-45.771000;26.213000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-49.058000;25.995000
EURCNH;INSTITUTIONAL_FIXED;Forex;-111.657000;36.974000
USDCNH;INSTITUTIONAL_FIXED;Forex;-84.473000;20.140000
EURRUB;INSTITUTIONAL_FIXED;Forex;-231.508000;119.805000
USDRUB;INSTITUTIONAL_FIXED;Forex;-186.696000;90.339000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.417000;-15.449000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.795000;-4.146000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.600000;-0.891000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.505000;-6.685000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.769000;-2.624000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-128.908000;-122.834000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.987000;-2.846000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.800000;-3.621000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-6.115000;-5.938000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.127000;-2.029000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.324000;-7.896000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.016000;-0.969000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.627000;-0.597000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.363000;-1.299000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.471000;-2.355000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.946000;-1.855000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-5706.851000;-1626.791000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-5706.851000;-1626.791000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-176.048000;-49.990000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-176.048000;-49.990000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-10.967000;-3.117000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-10.967000;-3.117000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-3696.660000;-1053.287000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-3696.660000;-1053.287000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-58.380000;-16.573000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-58.380000;-16.573000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.425231;-0.388432
AUT20;INSTITUTIONAL_FIXED;Indices;-0.148366;-0.265114
BRAComp;INSTITUTIONAL_FIXED;Indices;-6.660759;-6.080167
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.518824;-0.473153
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.792345;-0.722912
DE30;INSTITUTIONAL_FIXED;Indices;-6.151429;-11.074986
EU50;INSTITUTIONAL_FIXED;Indices;-1.647574;-2.965689
FRA40;INSTITUTIONAL_FIXED;Indices;-2.657692;-4.783337
HKComp;INSTITUTIONAL_FIXED;Indices;-1.462357;-1.335534
